Cell Line,Dataset,Dose,Response
OV-90,GDSC1000,0.002,100.966
OV-90,GDSC1000,0.004,88.3149
OV-90,GDSC1000,0.008,100.273
OV-90,GDSC1000,0.016,75.8498
OV-90,GDSC1000,0.032,106.294
OV-90,GDSC1000,0.064,75.2726
OV-90,GDSC1000,0.128,90.7936
OV-90,GDSC1000,0.256,107.623
OV-90,GDSC1000,0.512,96.0291
TYK-nu,GDSC1000,0.002,122.344
TYK-nu,GDSC1000,0.004,81.1762
TYK-nu,GDSC1000,0.008,87.1487
TYK-nu,GDSC1000,0.016,103.493
TYK-nu,GDSC1000,0.032,90.5408
TYK-nu,GDSC1000,0.064,100.11
TYK-nu,GDSC1000,0.128,127.848
TYK-nu,GDSC1000,0.256,141.1
TYK-nu,GDSC1000,0.512,135.326
TOV-21G,GDSC1000,0.002,91.5665
TOV-21G,GDSC1000,0.004,91.0234
TOV-21G,GDSC1000,0.008,98.4787
TOV-21G,GDSC1000,0.016,96.5532
TOV-21G,GDSC1000,0.032,92.0272
TOV-21G,GDSC1000,0.064,106.567
TOV-21G,GDSC1000,0.128,98.8912
TOV-21G,GDSC1000,0.256,106.675
TOV-21G,GDSC1000,0.512,109.734
Caov-4,GDSC1000,0.002,99.5635
Caov-4,GDSC1000,0.004,96.5612
Caov-4,GDSC1000,0.008,97.0463
Caov-4,GDSC1000,0.016,100.067
Caov-4,GDSC1000,0.032,99.6817
Caov-4,GDSC1000,0.064,104.267
Caov-4,GDSC1000,0.128,96.5435
Caov-4,GDSC1000,0.256,103.089
Caov-4,GDSC1000,0.512,106.236
OVCAR-4,GDSC1000,0.002,115.363
OVCAR-4,GDSC1000,0.004,97.225
OVCAR-4,GDSC1000,0.008,87.8684
OVCAR-4,GDSC1000,0.016,94.0897
OVCAR-4,GDSC1000,0.032,98.8446
OVCAR-4,GDSC1000,0.064,62.5728
OVCAR-4,GDSC1000,0.128,57.5791
OVCAR-4,GDSC1000,0.256,60.8518
OVCAR-4,GDSC1000,0.512,48.7597
TOV-112D,GDSC1000,0.002,122.414
TOV-112D,GDSC1000,0.004,102.34
TOV-112D,GDSC1000,0.008,120.203
TOV-112D,GDSC1000,0.016,109.263
TOV-112D,GDSC1000,0.032,119.979
TOV-112D,GDSC1000,0.064,96.2044
TOV-112D,GDSC1000,0.128,90.6018
TOV-112D,GDSC1000,0.256,44.5493
TOV-112D,GDSC1000,0.512,23.1526
OVCAR-3,GDSC1000,0.002,115.735
OVCAR-3,GDSC1000,0.004,97.7749
OVCAR-3,GDSC1000,0.008,115.909
OVCAR-3,GDSC1000,0.016,128.63
OVCAR-3,GDSC1000,0.032,111.011
OVCAR-3,GDSC1000,0.064,103.802
OVCAR-3,GDSC1000,0.128,113.604
OVCAR-3,GDSC1000,0.256,111.329
OVCAR-3,GDSC1000,0.512,74.037
OVCAR-8,GDSC1000,0.002,68.439
OVCAR-8,GDSC1000,0.004,117.88
OVCAR-8,GDSC1000,0.008,117.027
OVCAR-8,GDSC1000,0.016,115.451
OVCAR-8,GDSC1000,0.032,110.873
OVCAR-8,GDSC1000,0.064,113.173
OVCAR-8,GDSC1000,0.128,110.178
OVCAR-8,GDSC1000,0.256,101.655
OVCAR-8,GDSC1000,0.512,71.2125
OVTOKO,GDSC1000,0.002,106.237
OVTOKO,GDSC1000,0.004,88.4794
OVTOKO,GDSC1000,0.008,96.937
OVTOKO,GDSC1000,0.016,104.61
OVTOKO,GDSC1000,0.032,107.351
OVTOKO,GDSC1000,0.064,87.9075
OVTOKO,GDSC1000,0.128,79.4136
OVTOKO,GDSC1000,0.256,56.9161
OVTOKO,GDSC1000,0.512,30.4491
SK-OV-3,GDSC1000,0.002,108.606
SK-OV-3,GDSC1000,0.004,102.781
SK-OV-3,GDSC1000,0.008,122.425
SK-OV-3,GDSC1000,0.016,96.2895
SK-OV-3,GDSC1000,0.032,102.664
SK-OV-3,GDSC1000,0.064,111.489
SK-OV-3,GDSC1000,0.128,111.845
SK-OV-3,GDSC1000,0.256,102.424
SK-OV-3,GDSC1000,0.512,45.9534
OAW-42,GDSC1000,0.002,95.1477
OAW-42,GDSC1000,0.004,106.929
OAW-42,GDSC1000,0.008,85.7628
OAW-42,GDSC1000,0.016,103.746
OAW-42,GDSC1000,0.032,97.5111
OAW-42,GDSC1000,0.064,97.956
OAW-42,GDSC1000,0.128,93.5024
