Dataset,Dose,Response
GDSC1000,0.0195312,85.414
GDSC1000,0.0390625,96.9146
GDSC1000,0.078125,94.8462
GDSC1000,0.15625,96.3399
GDSC1000,0.3125,59.4514
GDSC1000,0.625,36.3327
GDSC1000,1.25,29.248
GDSC1000,2.5,19.3631
GDSC1000,5.0,12.3277
CTRPv2 rep 1,0.001,82.22
CTRPv2 rep 1,0.002,75.39
CTRPv2 rep 1,0.0041,84.66
CTRPv2 rep 1,0.0081,79.75
CTRPv2 rep 1,0.016,83.84
CTRPv2 rep 1,0.032,79.57
CTRPv2 rep 1,0.065,90.5
CTRPv2 rep 1,0.13,89.61
CTRPv2 rep 1,0.26,91.17
CTRPv2 rep 1,0.52,93.43
CTRPv2 rep 1,1.0,27.43
CTRPv2 rep 1,2.1,23.51
CTRPv2 rep 1,4.2,23.65
CTRPv2 rep 1,8.3,13.95
CTRPv2 rep 1,17.0,12.22
CTRPv2 rep 1,33.0,14.95
CTRPv2 rep 2,0.001,106.0
CTRPv2 rep 2,0.002,109.7
CTRPv2 rep 2,0.0041,106.5
CTRPv2 rep 2,0.0081,104.6
CTRPv2 rep 2,0.016,108.4
CTRPv2 rep 2,0.032,107.5
CTRPv2 rep 2,0.065,107.5
CTRPv2 rep 2,0.13,105.2
CTRPv2 rep 2,0.26,105.5
CTRPv2 rep 2,0.52,98.47
CTRPv2 rep 2,1.0,21.13
CTRPv2 rep 2,2.1,12.54
CTRPv2 rep 2,4.2,11.74
CTRPv2 rep 2,8.3,28.95
CTRPv2 rep 2,17.0,100.3
CTRPv2 rep 2,33.0,9.163
