Dataset,Dose,Response
GDSC1000 rep 1,0.04,95.2554
GDSC1000 rep 1,0.08,99.9613
GDSC1000 rep 1,0.16,95.9472
GDSC1000 rep 1,0.32,99.3255
GDSC1000 rep 1,0.64,97.2857
GDSC1000 rep 1,1.28,99.7473
GDSC1000 rep 1,2.56,97.3207
GDSC1000 rep 1,5.12,103.805
GDSC1000 rep 1,10.24,100.384
GDSC1000 rep 2,0.0195312,103.735
GDSC1000 rep 2,0.0390625,71.6448
GDSC1000 rep 2,0.078125,70.6563
GDSC1000 rep 2,0.15625,81.7857
GDSC1000 rep 2,0.3125,97.1623
GDSC1000 rep 2,0.625,113.421
GDSC1000 rep 2,1.25,88.6862
GDSC1000 rep 2,2.5,79.6183
GDSC1000 rep 2,5.0,88.6918
