Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,38.753,0.598,0.598,0.000,0.364
BFTC-909,GDSC1000,10.694,2.9,2.9,0.000,0.0911
SW780,GDSC1000,18.800,1.78,1.72,5.242,0.168
KU-19-19,GDSC1000,7.120,3.65,3.65,0.000,0.0561
UM-UC-3,GDSC1000,40.252,0.562,0.562,0.000,0.358
CAL-29,GDSC1000,23.074,1.43,1.43,0.000,0.213
J82,GDSC1000,21.193,1.58,1.58,0.000,0.196
VM-CUB-1,GDSC1000,18.455,1.85,1.85,0.000,0.168
LB831-BLC,GDSC1000,31.169,0.852,0.822,5.528,0.29
647-V,GDSC1000,2.903,N/A,3.2,68.117,0.0129
T-24,GDSC1000,14.065,2.51,2.51,0.000,0.115
DSH1,GDSC1000,7.396,3.59,3.59,0.000,0.0586
SCaBER,GDSC1000,21.480,1.56,1.56,0.000,0.199
SW1710,GDSC1000,37.082,0.656,0.656,0.000,0.346
BFTC-905,GDSC1000,30.619,0.949,0.949,0.000,0.276
HT-1376,GDSC1000,0.000,N/A,0.02,100.000,0
HT-1197,GDSC1000,8.460,3.51,3.51,0.000,0.0649
639-V,GDSC1000,26.924,1.16,1.16,0.000,0.245
RT-112,GDSC1000,51.952,0.286,0.286,0.000,0.48
RT4,GDSC1000,45.791,0.417,0.417,0.000,0.403
TCCSUP,GDSC1000,24.899,1.29,1.29,0.000,0.227
253J-BV,CTRPv2,23.244,5.43,5.31,4.003,0.223
BFTC-905,CTRPv2,26.106,4.25,4.23,1.140,0.252
BFTC-909,CTRPv2,23.582,5.12,4.99,4.979,0.226
CAL-29,CTRPv2,25.765,4.18,4.1,3.492,0.248
253J,CTRPv2,30.185,2.79,2.77,0.925,0.293
JMSU-1,CTRPv2,42.802,0.77,0.77,0.000,0.402
639-V,CTRPv2,23.641,5.56,5.54,0.741,0.228
VM-CUB-1,CTRPv2,26.750,3.7,3.52,5.032,0.25
KU-19-19,CTRPv2,7.832,N/A,3.4,66.551,0.0552
TCCSUP,CTRPv2,31.666,2.47,2.47,0.000,0.291
5637,CTRPv2,35.264,1.5,1.46,3.708,0.34
SW1710,CTRPv2,20.511,6.4,6.02,10.854,0.194
RT-112,CTRPv2,39.004,1.15,1.15,0.000,0.359
UM-UC-3,CTRPv2,21.027,7.45,7.45,0.000,0.193
HT-1376,CTRPv2,11.956,10.4,7.47,23.395,0.098
J82,CTRPv2,28.425,2.92,2.83,6.111,0.274
BC-3C,CTRPv2,26.241,4.3,4.3,0.000,0.254
T-24,CTRPv2,24.991,4.85,4.84,0.513,0.241
647-V,CTRPv2,28.130,3.54,3.54,0.000,0.264
SCaBER,CTRPv2,25.436,4.64,4.63,0.398,0.246
HT-1197,CTRPv2,25.321,4.74,4.74,0.000,0.245
UM-UC-1,CTRPv2,40.883,0.947,0.947,0.000,0.376
U-BLC1,CTRPv2,36.723,1.57,1.57,0.000,0.32
KMBC-2,CTRPv2,27.046,3.8,3.71,2.284,0.253
