Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,99.8
CCLE,0.025,83.0
CCLE,0.08,61.0
CCLE,0.25,39.0
CCLE,0.8,34.0
CCLE,2.53,28.0
CCLE,8.0,20.0
GDSC1000 rep 1,0.015625,94.5905
GDSC1000 rep 1,0.03125,91.481
GDSC1000 rep 1,0.0625,92.3877
GDSC1000 rep 1,0.125,92.7567
GDSC1000 rep 1,0.25,90.7404
GDSC1000 rep 1,0.5,91.1254
GDSC1000 rep 1,1.0,94.7012
GDSC1000 rep 1,2.0,85.6776
GDSC1000 rep 1,4.0,74.5747
GDSC1000 rep 2,0.015625,100.011
GDSC1000 rep 2,0.0625,68.8581
GDSC1000 rep 2,0.25,43.9216
GDSC1000 rep 2,1.0,21.1714
GDSC1000 rep 2,4.0,13.6432
FIMM,0.001,106.58
FIMM,0.01,107.7
FIMM,0.1,60.53
FIMM,1.0,30.45
FIMM,10.0,11.48
CTRPv2,0.0081,101.4
CTRPv2,0.016,103.3
CTRPv2,0.032,97.52
CTRPv2,0.065,103.9
CTRPv2,0.13,67.93
CTRPv2,0.26,81.56
CTRPv2,0.52,98.91
CTRPv2,1.0,63.3
CTRPv2,2.1,48.16
CTRPv2,4.2,51.95
CTRPv2,8.3,46.06
CTRPv2,17.0,40.27
CTRPv2,33.0,29.35
CTRPv2,66.0,31.52
CTRPv2,130.0,24.88
CTRPv2,270.0,106.7
