Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,2.352,N/A,1e+06,95.296,0
KURAMOCHI,CTRPv2,4.825,N/A,1e+06,88.512,0
ONCO-DG-1,CTRPv2,11.150,93.8,93.8,0.000,0.091
OVTOKO,CTRPv2,9.009,N/A,1e+06,69.907,0
OVSAHO,CTRPv2,0.468,396,396,0.000,0
SNU-119,CTRPv2,10.661,N/A,1e+06,78.677,0
DOV13,CTRPv2,3.745,194,194,0.000,0.0294
ES-2,CTRPv2,4.469,177,177,0.000,0.0365
OVISE,CTRPv2,0.761,378,316,25.625,0
JHOC-5,CTRPv2,0.524,9.82e+03,9.82e+03,0.000,0
FU-OV-1,CTRPv2,12.501,N/A,1e-06,74.998,0
A2780,CTRPv2,0.573,N/A,0.967,98.471,0
IGROV-1,CTRPv2,1.690,N/A,18.5,96.096,0
MCAS,CTRPv2,0.483,N/A,1e+06,98.750,0
OVCAR-4,CTRPv2,0.000,N/A,0.0081,100.000,0
OVCAR-8,CTRPv2,0.312,N/A,9.4,96.125,0
IGROV-1,CTRPv2,0.196,N/A,0.906,99.488,0
SNU-840,CTRPv2,0.000,N/A,0.0104,100.000,0
TYK-nu,CTRPv2,0.278,N/A,2.45,99.445,0
Caov-3,CTRPv2,1.272,N/A,1.14,97.574,0
Hey-A8,CTRPv2,2.779,222,222,0.000,0.0201
OVK18,CTRPv2,9.632,126,126,0.000,0.0722
RMG-I,CTRPv2,1.164,2.23e+04,2.23e+04,0.000,0
SK-OV-3,CTRPv2,0.755,N/A,17.4,97.129,0
OAW-28,CTRPv2,2.980,253,253,0.000,0.0186
COV362,CTRPv2,3.368,226,226,0.000,0.0229
EFO-27,CTRPv2,10.266,115,115,0.000,0.0784
EFO-21,CTRPv2,7.123,243,243,0.000,0.0436
JHOM-1,CTRPv2,1.181,N/A,16.8,95.575,0
COV644,CTRPv2,1.076,311,311,0.000,0
OV-90,CTRPv2,1.228,N/A,1.07,97.688,0
OAW-42,CTRPv2,1.166,304,304,0.000,0
OV7,CTRPv2,2.036,251,251,0.000,0.0132
OAW-28,CTRPv2,2.248,N/A,150,61.653,0.0128
OV56,CTRPv2,0.155,564,504,18.031,0
TOV-21G,CTRPv2,7.146,310,310,0.000,0
JHOS-2,CTRPv2,1.320,292,292,0.000,0
TOV-112D,CTRPv2,4.826,1.42e+03,1.42e+03,0.000,0
OVCAR-5,CTRPv2,16.366,57.5,57.5,0.000,0.133
OC-314,CTRPv2,4.338,180,180,0.000,0.0352
COV434,CTRPv2,11.705,90.9,90.9,0.000,0.0944
