Cell Line,Dataset,Dose,Response
SNU-1196,CTRPv2,0.002,98.83
SNU-1196,CTRPv2,0.0041,98.42
SNU-1196,CTRPv2,0.0081,96.58
SNU-1196,CTRPv2,0.016,98.09
SNU-1196,CTRPv2,0.032,102.0
SNU-1196,CTRPv2,0.065,98.59
SNU-1196,CTRPv2,0.13,98.59
SNU-1196,CTRPv2,0.26,100.5
SNU-1196,CTRPv2,0.52,97.41
SNU-1196,CTRPv2,1.0,97.62
SNU-1196,CTRPv2,2.1,96.82
SNU-1196,CTRPv2,4.2,99.37
SNU-1196,CTRPv2,8.3,98.32
SNU-1196,CTRPv2,17.0,102.0
SNU-1196,CTRPv2,33.0,99.35
SNU-1196,CTRPv2,66.0,97.57
HuH-28,CTRPv2,0.002,95.87
HuH-28,CTRPv2,0.0041,94.56
HuH-28,CTRPv2,0.0081,94.99
HuH-28,CTRPv2,0.016,96.87
HuH-28,CTRPv2,0.032,104.5
HuH-28,CTRPv2,0.065,96.68
HuH-28,CTRPv2,0.13,103.0
HuH-28,CTRPv2,0.26,102.7
HuH-28,CTRPv2,0.52,96.18
HuH-28,CTRPv2,1.0,82.74
HuH-28,CTRPv2,2.1,91.28
HuH-28,CTRPv2,4.2,94.34
HuH-28,CTRPv2,8.3,76.73
HuH-28,CTRPv2,17.0,88.47
HuH-28,CTRPv2,33.0,71.04
HuH-28,CTRPv2,66.0,77.54
SNU-308,CTRPv2,0.002,96.81
SNU-308,CTRPv2,0.0041,101.4
SNU-308,CTRPv2,0.0081,98.2
SNU-308,CTRPv2,0.016,98.74
SNU-308,CTRPv2,0.032,97.98
SNU-308,CTRPv2,0.065,104.4
SNU-308,CTRPv2,0.13,96.88
SNU-308,CTRPv2,0.26,99.53
SNU-308,CTRPv2,0.52,103.4
SNU-308,CTRPv2,1.0,93.74
SNU-308,CTRPv2,2.1,96.36
SNU-308,CTRPv2,4.2,100.0
SNU-308,CTRPv2,8.3,93.61
SNU-308,CTRPv2,17.0,102.2
SNU-308,CTRPv2,33.0,89.73
SNU-308,CTRPv2,66.0,96.07
