Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.002,121.1
CHP-126,CTRPv2,0.0041,122.7
CHP-126,CTRPv2,0.0081,91.62
CHP-126,CTRPv2,0.016,91.05
CHP-126,CTRPv2,0.032,123.6
CHP-126,CTRPv2,0.065,108.6
CHP-126,CTRPv2,0.13,104.4
CHP-126,CTRPv2,0.26,89.06
CHP-126,CTRPv2,0.52,104.2
CHP-126,CTRPv2,1.0,118.6
CHP-126,CTRPv2,2.1,94.25
CHP-126,CTRPv2,4.2,109.6
CHP-126,CTRPv2,8.3,91.69
CHP-126,CTRPv2,33.0,91.42
SK-N-SH,CTRPv2,0.002,105.5
SK-N-SH,CTRPv2,0.0041,101.4
SK-N-SH,CTRPv2,0.0081,103.0
SK-N-SH,CTRPv2,0.016,102.3
SK-N-SH,CTRPv2,0.032,101.6
SK-N-SH,CTRPv2,0.065,101.5
SK-N-SH,CTRPv2,0.13,100.1
SK-N-SH,CTRPv2,0.26,102.2
SK-N-SH,CTRPv2,0.52,99.3
SK-N-SH,CTRPv2,1.0,94.08
SK-N-SH,CTRPv2,2.1,91.75
SK-N-SH,CTRPv2,4.2,93.98
SK-N-SH,CTRPv2,8.3,100.4
SK-N-SH,CTRPv2,17.0,90.78
SK-N-SH,CTRPv2,33.0,80.39
SK-N-DZ,CTRPv2,0.002,114.9
SK-N-DZ,CTRPv2,0.0041,115.0
SK-N-DZ,CTRPv2,0.0081,113.0
SK-N-DZ,CTRPv2,0.016,114.1
SK-N-DZ,CTRPv2,0.032,115.4
SK-N-DZ,CTRPv2,0.065,114.2
SK-N-DZ,CTRPv2,0.13,122.6
SK-N-DZ,CTRPv2,0.26,118.0
SK-N-DZ,CTRPv2,0.52,124.2
SK-N-DZ,CTRPv2,1.0,116.1
SK-N-DZ,CTRPv2,2.1,104.8
SK-N-DZ,CTRPv2,4.2,119.3
SK-N-DZ,CTRPv2,8.3,109.6
SK-N-DZ,CTRPv2,17.0,112.9
CHP-212,CTRPv2,0.002,119.3
CHP-212,CTRPv2,0.0041,121.2
CHP-212,CTRPv2,0.0081,103.4
CHP-212,CTRPv2,0.016,106.0
CHP-212,CTRPv2,0.032,114.8
CHP-212,CTRPv2,0.065,116.0
CHP-212,CTRPv2,0.13,107.9
CHP-212,CTRPv2,0.26,110.3
CHP-212,CTRPv2,0.52,101.4
CHP-212,CTRPv2,1.0,98.36
CHP-212,CTRPv2,2.1,106.4
CHP-212,CTRPv2,4.2,105.3
CHP-212,CTRPv2,8.3,99.36
CHP-212,CTRPv2,17.0,97.79
CHP-212,CTRPv2,33.0,105.3
CHP-212,CTRPv2,66.0,87.74
SK-N-AS,CTRPv2,0.002,108.5
SK-N-AS,CTRPv2,0.0041,109.4
SK-N-AS,CTRPv2,0.0081,102.3
SK-N-AS,CTRPv2,0.016,102.8
SK-N-AS,CTRPv2,0.032,104.2
SK-N-AS,CTRPv2,0.065,104.1
SK-N-AS,CTRPv2,0.13,99.17
SK-N-AS,CTRPv2,0.26,102.1
SK-N-AS,CTRPv2,0.52,98.57
SK-N-AS,CTRPv2,1.0,98.34
SK-N-AS,CTRPv2,2.1,96.69
SK-N-AS,CTRPv2,4.2,102.4
SK-N-AS,CTRPv2,8.3,98.31
SK-N-AS,CTRPv2,17.0,99.85
SK-N-AS,CTRPv2,33.0,94.87
SK-N-AS,CTRPv2,66.0,96.78
IMR-32,CTRPv2,0.002,114.3
IMR-32,CTRPv2,0.0041,115.9
IMR-32,CTRPv2,0.0081,114.0
IMR-32,CTRPv2,0.016,130.5
IMR-32,CTRPv2,0.032,106.1
IMR-32,CTRPv2,0.065,126.3
IMR-32,CTRPv2,0.13,131.5
IMR-32,CTRPv2,0.26,137.6
IMR-32,CTRPv2,0.52,117.2
IMR-32,CTRPv2,1.0,115.5
IMR-32,CTRPv2,2.1,120.3
IMR-32,CTRPv2,4.2,111.7
IMR-32,CTRPv2,8.3,125.7
IMR-32,CTRPv2,17.0,140.8
IMR-32,CTRPv2,33.0,112.8
NH-6,CTRPv2,0.002,120.5
NH-6,CTRPv2,0.0041,132.7
NH-6,CTRPv2,0.0081,110.8
NH-6,CTRPv2,0.016,102.4
NH-6,CTRPv2,0.032,114.8
NH-6,CTRPv2,0.065,109.6
NH-6,CTRPv2,0.13,115.4
NH-6,CTRPv2,0.26,101.6
NH-6,CTRPv2,0.52,96.89
NH-6,CTRPv2,1.0,106.1
NH-6,CTRPv2,2.1,106.1
NH-6,CTRPv2,4.2,110.9
NH-6,CTRPv2,8.3,116.9
NH-6,CTRPv2,17.0,99.25
NH-6,CTRPv2,33.0,101.5
NH-6,CTRPv2,66.0,110.8
SK-N-FI,CTRPv2,0.002,81.22
SK-N-FI,CTRPv2,0.0041,93.62
SK-N-FI,CTRPv2,0.0081,93.26
SK-N-FI,CTRPv2,0.016,108.7
SK-N-FI,CTRPv2,0.032,94.25
SK-N-FI,CTRPv2,0.065,101.5
SK-N-FI,CTRPv2,0.13,82.87
SK-N-FI,CTRPv2,0.26,108.5
SK-N-FI,CTRPv2,0.52,132.1
SK-N-FI,CTRPv2,1.0,76.59
SK-N-FI,CTRPv2,2.1,88.12
SK-N-FI,CTRPv2,4.2,92.35
SK-N-FI,CTRPv2,8.3,85.27
SK-N-FI,CTRPv2,17.0,81.64
SK-N-FI,CTRPv2,33.0,92.68
SK-N-FI,CTRPv2,66.0,86.88
KP-N-YN,CTRPv2,0.002,114.5
KP-N-YN,CTRPv2,0.0041,110.3
KP-N-YN,CTRPv2,0.0081,101.5
KP-N-YN,CTRPv2,0.016,106.3
KP-N-YN,CTRPv2,0.032,120.0
KP-N-YN,CTRPv2,0.065,132.3
KP-N-YN,CTRPv2,0.13,95.52
KP-N-YN,CTRPv2,0.26,122.0
KP-N-YN,CTRPv2,0.52,93.83
KP-N-YN,CTRPv2,1.0,90.7
KP-N-YN,CTRPv2,2.1,91.93
KP-N-YN,CTRPv2,4.2,77.43
KP-N-YN,CTRPv2,8.3,84.86
KP-N-YN,CTRPv2,17.0,114.3
KP-N-YN,CTRPv2,33.0,76.99
KP-N-YN,CTRPv2,66.0,95.82
SK-N-BE(2),CTRPv2,0.002,104.0
SK-N-BE(2),CTRPv2,0.0041,95.04
SK-N-BE(2),CTRPv2,0.0081,101.7
SK-N-BE(2),CTRPv2,0.016,98.36
SK-N-BE(2),CTRPv2,0.032,94.49
SK-N-BE(2),CTRPv2,0.065,97.73
SK-N-BE(2),CTRPv2,0.13,94.43
SK-N-BE(2),CTRPv2,0.26,107.0
SK-N-BE(2),CTRPv2,0.52,109.4
SK-N-BE(2),CTRPv2,1.0,100.6
SK-N-BE(2),CTRPv2,2.1,106.6
SK-N-BE(2),CTRPv2,4.2,109.6
SK-N-BE(2),CTRPv2,8.3,97.8
SK-N-BE(2),CTRPv2,17.0,99.81
SK-N-BE(2),CTRPv2,33.0,103.0
SK-N-BE(2),CTRPv2,66.0,98.87
