Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,1.068,N/A,2.4e+04,97.864,0
COLO-741,CTRPv2,8.087,26.8,23,20.735,0.0695
DLD-1,CTRPv2,3.167,N/A,1e+06,67.401,0
LS-411N,CTRPv2,0.312,N/A,1e+06,99.375,0
LS-513,CTRPv2,1.482,N/A,1.63,95.834,0
SK-CO-1,CTRPv2,8.513,N/A,1e+06,82.974,0
SW48,CTRPv2,18.944,N/A,0.722,56.353,0.156
COLO-205,CTRPv2,1.288,N/A,0.727,97.027,0
SNU-C2A,CTRPv2,0.486,N/A,8.45,97.541,0
HCT-116,CTRPv2,1.177,N/A,471,97.449,0
HT-29,CTRPv2,0.613,N/A,0.567,98.660,0
LS 180,CTRPv2,2.146,N/A,0.00378,97.170,0
HT-115,CTRPv2,0.000,N/A,0.002,100.000,0
SW1463,CTRPv2,31.273,262,262,0.000,0
CL-11,CTRPv2,16.686,5.81,4.11,37.484,0.148
KM12,CTRPv2,26.585,0.767,0.431,45.033,0.235
RKO,CTRPv2,6.255,N/A,19.5,76.889,0.00412
CW-2,CTRPv2,0.268,N/A,18.6,97.800,0
NCI-H508,CTRPv2,2.655,N/A,1.87,92.243,0
CCK-81,CTRPv2,3.056,N/A,1e+06,93.888,0
COLO 201,CTRPv2,1.407,N/A,0.188,97.501,0
SNU-C5,CTRPv2,3.794,N/A,6.27,77.820,0.0188
LS-123,CTRPv2,12.933,N/A,6.2e+05,56.261,0
SNU-407,CTRPv2,0.234,N/A,0.164,99.531,0
SNU-61,CTRPv2,2.256,2.33e+03,2.33e+03,0.000,0
HT55,CTRPv2,7.235,N/A,1e+06,85.530,0
SW620,CTRPv2,0.000,N/A,0.002,100.000,0
LoVo,CTRPv2,0.000,N/A,0.002,100.000,0
MDST8,CTRPv2,0.000,N/A,0.002,100.000,0
C2BBe1,CTRPv2,5.683,73,73,0.000,0
LS-1034,CTRPv2,13.888,N/A,1e+06,72.224,0
Gp2D,CTRPv2,10.262,5.66,3.09,45.585,0.0851
RCM-1,CTRPv2,0.697,N/A,0.304,98.647,0
NCI-H716,CTRPv2,32.212,0.539,0.317,26.861,0.284
HCT-15,CTRPv2,4.116,N/A,0.00011,91.769,0
HCC-56,CTRPv2,8.130,N/A,1e+06,58.635,0
SNU-503,CTRPv2,4.611,N/A,4.94,76.424,0.0249
SNU-C1,CTRPv2,3.426,N/A,5.99,85.148,0.00993
SW948,CTRPv2,24.357,3.39,3.04,17.691,0.23
COLO-678,CTRPv2,7.102,N/A,4.45,72.608,0.0453
SW1417,CTRPv2,4.651,N/A,1.27,87.760,0.00471
NCI-H747,CTRPv2,9.270,43.5,19.2,31.315,0.0645
HCT-8,CTRPv2,8.978,N/A,1e-06,82.044,0
SNU-C4,CTRPv2,0.481,N/A,6.42e+03,99.039,0
SNU-1033,CTRPv2,3.310,N/A,1e+06,93.380,0
