Dataset,Dose,Response
GDSC1000 rep 1,0.25,84.3709
GDSC1000 rep 1,0.5,80.7526
GDSC1000 rep 1,1.0,62.7842
GDSC1000 rep 1,2.0,55.8447
GDSC1000 rep 1,4.0,40.9154
GDSC1000 rep 1,8.0,30.9235
GDSC1000 rep 1,16.0,30.5938
GDSC1000 rep 1,32.0,12.6753
GDSC1000 rep 1,64.0,6.80396
GDSC1000 rep 2,0.195312,80.3289
GDSC1000 rep 2,0.78125,65.8368
GDSC1000 rep 2,3.125,69.4131
GDSC1000 rep 2,12.5,54.7552
GDSC1000 rep 2,50.0,46.4481
CTRPv2,0.002,105.2
CTRPv2,0.0041,101.7
CTRPv2,0.0081,93.71
CTRPv2,0.016,93.11
CTRPv2,0.032,102.1
CTRPv2,0.065,103.1
CTRPv2,0.13,91.32
CTRPv2,0.26,91.87
CTRPv2,0.52,91.07
CTRPv2,1.0,93.06
CTRPv2,2.1,92.73
CTRPv2,4.2,87.95
CTRPv2,8.3,82.06
CTRPv2,17.0,81.89
CTRPv2,33.0,75.89
CTRPv2,66.0,54.23
