Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-450,GDSC1000,10.359,5.83,4.08,38.049,0.0829
HCE-4,GDSC1000,10.889,6.36,4.01,36.999,0.0833
KYSE-180,GDSC1000,11.307,N/A,2.78,52.009,0.0872
TE-11,GDSC1000,1.113,N/A,928,97.774,0
KYSE-150,GDSC1000,12.706,5.59,2.69,47.312,0.102
OE19,GDSC1000,9.378,10.2,10.2,0.000,0.0556
KYSE-220,GDSC1000,4.021,N/A,4.7,71.780,0.0199
OE33,GDSC1000,5.547,N/A,4.34,64.518,0.0339
EC-GI-10,GDSC1000,0.347,19.3,19.3,0.000,0
KYSE-50,GDSC1000,17.231,4.01,3.18,20.442,0.141
TE-12,GDSC1000,4.936,N/A,5.16,60.958,0.03
KYSE-520,GDSC1000,0.983,14.6,14.6,0.000,0
TE-9,GDSC1000,8.439,N/A,3.34,59.562,0.0508
KYSE-510,GDSC1000,21.324,2.68,2.21,22.973,0.188
TE-8,GDSC1000,22.892,2.18,1.63,30.965,0.2
TE-10,GDSC1000,13.314,4.46,3.33,34.481,0.111
KYSE-140,GDSC1000,15.900,3.53,2.43,38.673,0.134
TE-5,GDSC1000,6.955,N/A,3.84,60.837,0.0465
T.T,GDSC1000,16.079,3.91,3.55,16.047,0.142
KYSE-270,GDSC1000,33.202,1.69,1.46,8.129,0.281
TE-15,GDSC1000,6.280,N/A,4.62,56.761,0.0421
KYSE-30,GDSC1000,38.497,0.752,0.646,22.753,0.357
TE-1,GDSC1000,10.788,N/A,2.15,61.649,0.0776
KYSE-70,GDSC1000,12.877,13.1,13.1,0.000,0
COLO-680N,GDSC1000,0.714,17,17,0.000,0
TE-6,GDSC1000,1.199,13.8,13.8,0.000,0
KYSE-410,GDSC1000,19.286,7.63,7.63,0.000,0.125
COLO-680N,CTRPv2,0.252,N/A,9.4,97.918,0
KYSE-140,CTRPv2,3.002,N/A,5.66,74.101,0.0125
KYSE-180,CTRPv2,0.558,N/A,5.24e+03,96.401,0
TE-10,CTRPv2,0.000,N/A,0.001,100.000,0
TE-9,CTRPv2,0.000,N/A,0.0166,100.000,0
