Cell Line,Dataset,Dose,Response
HuCCT1,CCLE,0.0025,93.9
HuCCT1,CCLE,0.008,93.6
HuCCT1,CCLE,0.025,95.4
HuCCT1,CCLE,0.08,97.6
HuCCT1,CCLE,0.25,95.6
HuCCT1,CCLE,0.8,93.6
HuCCT1,CCLE,2.53,83.0
HuCCT1,CCLE,8.0,67.0
HuCCT1,CTRPv2,0.002,107.7
HuCCT1,CTRPv2,0.0041,105.7
HuCCT1,CTRPv2,0.0081,115.4
HuCCT1,CTRPv2,0.016,117.1
HuCCT1,CTRPv2,0.032,110.5
HuCCT1,CTRPv2,0.065,108.3
HuCCT1,CTRPv2,0.13,105.8
HuCCT1,CTRPv2,0.26,119.1
HuCCT1,CTRPv2,0.52,83.64
HuCCT1,CTRPv2,1.0,91.58
HuCCT1,CTRPv2,2.1,78.48
HuCCT1,CTRPv2,4.2,69.8
HuCCT1,CTRPv2,8.3,58.2
HuCCT1,CTRPv2,17.0,50.25
HuCCT1,CTRPv2,33.0,26.78
HuCCT1,CTRPv2,66.0,14.27
SNU-245,CTRPv2,0.002,105.0
SNU-245,CTRPv2,0.0041,106.7
SNU-245,CTRPv2,0.0081,91.06
SNU-245,CTRPv2,0.016,90.05
SNU-245,CTRPv2,0.032,103.4
SNU-245,CTRPv2,0.065,101.6
SNU-245,CTRPv2,0.13,69.75
SNU-245,CTRPv2,0.26,75.02
SNU-245,CTRPv2,0.52,82.88
SNU-245,CTRPv2,1.0,75.36
SNU-245,CTRPv2,2.1,71.49
SNU-245,CTRPv2,4.2,82.45
SNU-245,CTRPv2,8.3,71.59
SNU-245,CTRPv2,17.0,68.46
SNU-245,CTRPv2,33.0,41.49
SNU-1196,CTRPv2,0.002,99.27
SNU-1196,CTRPv2,0.0041,97.47
SNU-1196,CTRPv2,0.0081,100.4
SNU-1196,CTRPv2,0.016,97.68
SNU-1196,CTRPv2,0.032,99.26
SNU-1196,CTRPv2,0.065,98.41
SNU-1196,CTRPv2,0.13,96.41
SNU-1196,CTRPv2,0.26,96.33
SNU-1196,CTRPv2,0.52,91.22
SNU-1196,CTRPv2,1.0,90.44
SNU-1196,CTRPv2,2.1,73.95
SNU-1196,CTRPv2,4.2,58.28
SNU-1196,CTRPv2,8.3,67.25
SNU-1196,CTRPv2,17.0,46.12
SNU-1196,CTRPv2,33.0,35.62
SNU-1079,CTRPv2,0.002,92.54
SNU-1079,CTRPv2,0.0041,99.17
SNU-1079,CTRPv2,0.0081,83.45
SNU-1079,CTRPv2,0.016,97.29
SNU-1079,CTRPv2,0.032,98.75
SNU-1079,CTRPv2,0.065,88.58
SNU-1079,CTRPv2,0.13,76.15
SNU-1079,CTRPv2,0.26,50.44
SNU-1079,CTRPv2,0.52,44.21
SNU-1079,CTRPv2,1.0,35.46
SNU-1079,CTRPv2,2.1,19.6
SNU-1079,CTRPv2,4.2,11.37
SNU-1079,CTRPv2,8.3,3.737
SNU-1079,CTRPv2,17.0,2.689
SNU-1079,CTRPv2,33.0,2.388
SNU-1079,CTRPv2,66.0,99.99
HuH-28,CTRPv2,0.002,102.5
HuH-28,CTRPv2,0.0041,111.6
HuH-28,CTRPv2,0.0081,76.39
HuH-28,CTRPv2,0.016,101.7
HuH-28,CTRPv2,0.032,106.4
HuH-28,CTRPv2,0.065,101.5
HuH-28,CTRPv2,0.13,98.11
HuH-28,CTRPv2,0.26,98.35
HuH-28,CTRPv2,0.52,84.76
HuH-28,CTRPv2,1.0,94.09
HuH-28,CTRPv2,2.1,85.38
HuH-28,CTRPv2,4.2,69.73
HuH-28,CTRPv2,17.0,32.64
HuH-28,CTRPv2,33.0,3.996
HuH-28,CTRPv2,66.0,40.35
SNU-308,CTRPv2,0.002,107.9
SNU-308,CTRPv2,0.0041,105.3
SNU-308,CTRPv2,0.0081,100.9
SNU-308,CTRPv2,0.016,102.5
SNU-308,CTRPv2,0.032,99.56
SNU-308,CTRPv2,0.065,95.94
SNU-308,CTRPv2,0.13,105.3
SNU-308,CTRPv2,0.26,99.93
SNU-308,CTRPv2,0.52,90.81
SNU-308,CTRPv2,1.0,88.15
SNU-308,CTRPv2,2.1,65.5
SNU-308,CTRPv2,4.2,65.78
SNU-308,CTRPv2,8.3,54.52
SNU-308,CTRPv2,17.0,46.46
SNU-308,CTRPv2,33.0,27.96
