Cell Line,Dataset,Dose,Response
RT-112,GDSC1000,0.078125,108.712
RT-112,GDSC1000,0.15625,110.672
RT-112,GDSC1000,0.3125,107.258
RT-112,GDSC1000,0.625,102.43
RT-112,GDSC1000,1.25,106.682
RT-112,GDSC1000,2.5,98.198
RT-112,GDSC1000,5.0,100.001
RT-112,GDSC1000,10.0,95.8312
RT-112,GDSC1000,20.0,102.587
5637,GDSC1000,0.078125,95.7939
5637,GDSC1000,0.15625,95.9657
5637,GDSC1000,0.3125,99.3028
5637,GDSC1000,0.625,97.0361
5637,GDSC1000,1.25,96.9903
5637,GDSC1000,2.5,97.5305
5637,GDSC1000,5.0,100.597
5637,GDSC1000,10.0,97.4177
5637,GDSC1000,20.0,103.105
RT4,GDSC1000,0.04,108.967
RT4,GDSC1000,0.08,104.056
RT4,GDSC1000,0.16,97.2555
RT4,GDSC1000,0.32,97.8399
RT4,GDSC1000,0.64,90.5601
RT4,GDSC1000,1.28,95.6157
RT4,GDSC1000,2.56,93.8315
RT4,GDSC1000,5.12,93.1399
RT4,GDSC1000,10.24,97.3731
BFTC-909,GDSC1000,0.078125,105.518
BFTC-909,GDSC1000,0.15625,105.003
BFTC-909,GDSC1000,0.3125,106.034
BFTC-909,GDSC1000,0.625,106.082
BFTC-909,GDSC1000,1.25,106.037
BFTC-909,GDSC1000,2.5,105.295
BFTC-909,GDSC1000,5.0,105.369
BFTC-909,GDSC1000,10.0,104.769
BFTC-909,GDSC1000,20.0,103.776
KU-19-19,GDSC1000,0.078125,105.361
KU-19-19,GDSC1000,0.15625,112.218
KU-19-19,GDSC1000,0.3125,109.238
KU-19-19,GDSC1000,0.625,104.063
KU-19-19,GDSC1000,1.25,106.685
KU-19-19,GDSC1000,2.5,105.588
KU-19-19,GDSC1000,5.0,105.079
KU-19-19,GDSC1000,10.0,101.32
KU-19-19,GDSC1000,20.0,109.594
HT-1376,GDSC1000,0.078125,101.621
HT-1376,GDSC1000,0.15625,101.729
HT-1376,GDSC1000,0.3125,104.463
HT-1376,GDSC1000,0.625,100.58
HT-1376,GDSC1000,1.25,103.48
HT-1376,GDSC1000,2.5,104.516
HT-1376,GDSC1000,5.0,100.621
HT-1376,GDSC1000,10.0,103.722
HT-1376,GDSC1000,20.0,99.967
UM-UC-3,GDSC1000,0.078125,99.9472
UM-UC-3,GDSC1000,0.15625,102.59
UM-UC-3,GDSC1000,0.3125,100.269
UM-UC-3,GDSC1000,0.625,101.203
UM-UC-3,GDSC1000,1.25,108.825
UM-UC-3,GDSC1000,2.5,95.9746
UM-UC-3,GDSC1000,5.0,99.5368
UM-UC-3,GDSC1000,10.0,99.0126
UM-UC-3,GDSC1000,20.0,87.3364
VM-CUB-1,GDSC1000,0.04,99.9143
VM-CUB-1,GDSC1000,0.08,94.4356
VM-CUB-1,GDSC1000,0.16,98.6652
VM-CUB-1,GDSC1000,0.32,80.9263
VM-CUB-1,GDSC1000,0.64,91.6326
VM-CUB-1,GDSC1000,1.28,89.1123
VM-CUB-1,GDSC1000,2.56,110.419
VM-CUB-1,GDSC1000,5.12,97.2095
VM-CUB-1,GDSC1000,10.24,101.461
LB831-BLC,GDSC1000,0.078125,107.471
LB831-BLC,GDSC1000,0.15625,110.038
LB831-BLC,GDSC1000,0.3125,109.8
LB831-BLC,GDSC1000,0.625,104.281
LB831-BLC,GDSC1000,1.25,103.447
LB831-BLC,GDSC1000,2.5,102.23
LB831-BLC,GDSC1000,5.0,101.449
LB831-BLC,GDSC1000,10.0,101.387
LB831-BLC,GDSC1000,20.0,101.017
647-V,GDSC1000,0.078125,105.337
647-V,GDSC1000,0.15625,107.609
647-V,GDSC1000,0.3125,108.809
647-V,GDSC1000,0.625,99.4852
647-V,GDSC1000,1.25,103.9
647-V,GDSC1000,2.5,97.1675
647-V,GDSC1000,5.0,105.636
647-V,GDSC1000,10.0,95.9076
647-V,GDSC1000,20.0,104.234
639-V,GDSC1000,0.078125,101.505
639-V,GDSC1000,0.15625,93.4532
639-V,GDSC1000,0.3125,103.801
639-V,GDSC1000,0.625,94.3601
639-V,GDSC1000,1.25,100.471
639-V,GDSC1000,2.5,99.8781
639-V,GDSC1000,5.0,103.696
639-V,GDSC1000,10.0,102.815
639-V,GDSC1000,20.0,97.7965
SW1710,GDSC1000,0.078125,102.236
SW1710,GDSC1000,0.15625,106.159
SW1710,GDSC1000,0.3125,102.455
SW1710,GDSC1000,0.625,95.6703
SW1710,GDSC1000,1.25,107.052
SW1710,GDSC1000,2.5,100.89
SW1710,GDSC1000,5.0,106.79
SW1710,GDSC1000,10.0,97.8921
SW1710,GDSC1000,20.0,98.1234
BFTC-905,GDSC1000,0.078125,101.64
BFTC-905,GDSC1000,0.15625,107.731
BFTC-905,GDSC1000,0.3125,106.196
BFTC-905,GDSC1000,0.625,101.125
BFTC-905,GDSC1000,1.25,102.809
BFTC-905,GDSC1000,2.5,100.08
BFTC-905,GDSC1000,5.0,102.15
BFTC-905,GDSC1000,10.0,97.1631
BFTC-905,GDSC1000,20.0,100.206
SCaBER,GDSC1000,0.04,95.6122
SCaBER,GDSC1000,0.08,94.1356
SCaBER,GDSC1000,0.16,83.1277
SCaBER,GDSC1000,0.32,75.747
SCaBER,GDSC1000,0.64,88.5689
SCaBER,GDSC1000,1.28,82.7505
SCaBER,GDSC1000,2.56,74.5832
SCaBER,GDSC1000,5.12,82.491
SCaBER,GDSC1000,10.24,84.8913
SW780,GDSC1000,0.078125,99.3748
SW780,GDSC1000,0.15625,95.8694
SW780,GDSC1000,0.3125,92.7514
SW780,GDSC1000,0.625,93.3637
SW780,GDSC1000,1.25,91.4498
SW780,GDSC1000,2.5,81.3928
SW780,GDSC1000,5.0,90.6146
SW780,GDSC1000,10.0,94.5375
SW780,GDSC1000,20.0,128.443
J82,GDSC1000,0.078125,89.0884
J82,GDSC1000,0.15625,86.8936
J82,GDSC1000,0.3125,104.101
J82,GDSC1000,0.625,103.365
J82,GDSC1000,1.25,86.9542
J82,GDSC1000,2.5,97.2436
J82,GDSC1000,5.0,81.7522
J82,GDSC1000,10.0,85.1787
J82,GDSC1000,20.0,104.249
