Dataset,Dose,Response
CTRPv2 rep 1,0.001,111.3
CTRPv2 rep 1,0.002,111.8
CTRPv2 rep 1,0.0041,109.5
CTRPv2 rep 1,0.0081,109.8
CTRPv2 rep 1,0.016,108.6
CTRPv2 rep 1,0.032,110.9
CTRPv2 rep 1,0.065,105.9
CTRPv2 rep 1,0.13,103.9
CTRPv2 rep 1,0.26,102.8
CTRPv2 rep 1,0.52,101.9
CTRPv2 rep 1,1.0,101.6
CTRPv2 rep 1,2.1,104.0
CTRPv2 rep 1,4.2,97.22
CTRPv2 rep 1,8.3,97.76
CTRPv2 rep 1,17.0,101.0
CTRPv2 rep 1,33.0,111.3
CTRPv2 rep 2,0.001,100.9
CTRPv2 rep 2,0.002,100.1
CTRPv2 rep 2,0.0041,95.98
CTRPv2 rep 2,0.0081,94.39
CTRPv2 rep 2,0.016,92.83
CTRPv2 rep 2,0.032,105.0
CTRPv2 rep 2,0.065,93.12
CTRPv2 rep 2,0.13,95.4
CTRPv2 rep 2,0.26,99.87
CTRPv2 rep 2,0.52,100.1
CTRPv2 rep 2,1.0,94.36
CTRPv2 rep 2,2.1,95.1
CTRPv2 rep 2,4.2,90.05
CTRPv2 rep 2,8.3,88.86
CTRPv2 rep 2,17.0,78.16
CTRPv2 rep 2,33.0,61.43
