Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,107.512
GDSC1000 rep 1,0.15625,103.314
GDSC1000 rep 1,0.625,104.147
GDSC1000 rep 1,2.5,107.851
GDSC1000 rep 1,10.0,104.623
GDSC1000 rep 2,0.0390625,99.2079
GDSC1000 rep 2,0.078125,98.4071
GDSC1000 rep 2,0.15625,102.977
GDSC1000 rep 2,0.3125,97.4743
GDSC1000 rep 2,0.625,101.96
GDSC1000 rep 2,1.25,109.385
GDSC1000 rep 2,2.5,93.2463
GDSC1000 rep 2,5.0,98.9363
GDSC1000 rep 2,10.0,98.9793
CTRPv2,0.001,113.8
CTRPv2,0.002,127.7
CTRPv2,0.0041,111.7
CTRPv2,0.0081,101.5
CTRPv2,0.016,102.4
CTRPv2,0.032,119.7
CTRPv2,0.065,106.4
CTRPv2,0.13,94.24
CTRPv2,0.26,111.3
CTRPv2,0.52,106.1
CTRPv2,1.0,104.2
CTRPv2,2.1,95.85
CTRPv2,4.2,109.0
CTRPv2,8.3,106.9
CTRPv2,17.0,108.7
CTRPv2,33.0,73.47
