Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.0012,104.1
TUHR4TKB,CTRPv2,0.0024,113.5
TUHR4TKB,CTRPv2,0.0049,104.4
TUHR4TKB,CTRPv2,0.0097,102.6
TUHR4TKB,CTRPv2,0.019,102.8
TUHR4TKB,CTRPv2,0.039,107.3
TUHR4TKB,CTRPv2,0.078,90.88
TUHR4TKB,CTRPv2,0.16,95.05
TUHR4TKB,CTRPv2,0.31,101.9
TUHR4TKB,CTRPv2,0.62,77.91
TUHR4TKB,CTRPv2,1.2,105.4
TUHR4TKB,CTRPv2,2.5,106.3
TUHR4TKB,CTRPv2,5.0,82.02
TUHR4TKB,CTRPv2,10.0,100.3
TUHR4TKB,CTRPv2,20.0,80.88
TUHR4TKB,CTRPv2,40.0,96.21
KMRC-20,CTRPv2,0.0012,94.96
KMRC-20,CTRPv2,0.0024,95.43
KMRC-20,CTRPv2,0.0049,91.98
KMRC-20,CTRPv2,0.0097,93.78
KMRC-20,CTRPv2,0.019,97.55
KMRC-20,CTRPv2,0.039,100.3
KMRC-20,CTRPv2,0.078,94.27
KMRC-20,CTRPv2,0.16,96.27
KMRC-20,CTRPv2,0.31,95.62
KMRC-20,CTRPv2,0.62,99.03
KMRC-20,CTRPv2,1.2,88.63
KMRC-20,CTRPv2,2.5,95.8
KMRC-20,CTRPv2,5.0,93.18
KMRC-20,CTRPv2,10.0,86.83
KMRC-20,CTRPv2,20.0,59.97
KMRC-20,CTRPv2,40.0,45.85
OS-RC-2,CTRPv2,0.0012,100.8
OS-RC-2,CTRPv2,0.0024,104.1
OS-RC-2,CTRPv2,0.0049,96.64
OS-RC-2,CTRPv2,0.0097,98.04
OS-RC-2,CTRPv2,0.019,98.76
OS-RC-2,CTRPv2,0.039,93.21
OS-RC-2,CTRPv2,0.078,94.07
OS-RC-2,CTRPv2,0.16,100.9
OS-RC-2,CTRPv2,0.31,101.3
OS-RC-2,CTRPv2,0.62,100.2
OS-RC-2,CTRPv2,1.2,94.13
OS-RC-2,CTRPv2,2.5,96.45
OS-RC-2,CTRPv2,5.0,94.74
OS-RC-2,CTRPv2,10.0,56.99
OS-RC-2,CTRPv2,20.0,25.68
OS-RC-2,CTRPv2,40.0,16.26
769-P,CTRPv2,0.0012,92.29
769-P,CTRPv2,0.0024,88.49
769-P,CTRPv2,0.0049,95.04
769-P,CTRPv2,0.0097,90.9
769-P,CTRPv2,0.019,95.3
769-P,CTRPv2,0.039,93.66
769-P,CTRPv2,0.078,94.68
769-P,CTRPv2,0.16,99.81
769-P,CTRPv2,0.31,89.87
769-P,CTRPv2,0.62,97.72
769-P,CTRPv2,1.2,90.39
769-P,CTRPv2,2.5,90.25
769-P,CTRPv2,5.0,99.51
769-P,CTRPv2,10.0,97.41
769-P,CTRPv2,20.0,92.34
769-P,CTRPv2,40.0,90.0
SNU-1272,CTRPv2,0.0012,99.55
SNU-1272,CTRPv2,0.0024,100.0
SNU-1272,CTRPv2,0.0049,98.61
SNU-1272,CTRPv2,0.0097,93.5
SNU-1272,CTRPv2,0.019,102.9
SNU-1272,CTRPv2,0.039,95.87
SNU-1272,CTRPv2,0.078,86.86
SNU-1272,CTRPv2,0.16,90.79
SNU-1272,CTRPv2,0.31,97.32
SNU-1272,CTRPv2,0.62,91.4
SNU-1272,CTRPv2,2.5,85.47
SNU-1272,CTRPv2,5.0,96.55
SNU-1272,CTRPv2,10.0,81.77
SNU-1272,CTRPv2,20.0,83.12
SNU-1272,CTRPv2,40.0,91.38
TUHR10TKB,CTRPv2,0.0012,106.9
TUHR10TKB,CTRPv2,0.0024,99.74
TUHR10TKB,CTRPv2,0.0049,104.9
TUHR10TKB,CTRPv2,0.0097,112.6
TUHR10TKB,CTRPv2,0.039,101.0
TUHR10TKB,CTRPv2,0.078,102.8
TUHR10TKB,CTRPv2,0.16,120.9
TUHR10TKB,CTRPv2,0.31,111.4
TUHR10TKB,CTRPv2,0.62,110.1
TUHR10TKB,CTRPv2,1.2,119.7
TUHR10TKB,CTRPv2,2.5,118.8
TUHR10TKB,CTRPv2,5.0,111.6
TUHR10TKB,CTRPv2,10.0,108.0
TUHR10TKB,CTRPv2,20.0,120.4
TUHR10TKB,CTRPv2,40.0,106.9
VMRC-RCW,CTRPv2,0.0012,112.7
VMRC-RCW,CTRPv2,0.0024,112.5
VMRC-RCW,CTRPv2,0.0049,115.8
VMRC-RCW,CTRPv2,0.0097,102.2
VMRC-RCW,CTRPv2,0.019,116.4
VMRC-RCW,CTRPv2,0.039,111.3
VMRC-RCW,CTRPv2,0.078,110.3
VMRC-RCW,CTRPv2,0.16,106.3
VMRC-RCW,CTRPv2,0.31,114.0
VMRC-RCW,CTRPv2,0.62,116.1
VMRC-RCW,CTRPv2,1.2,103.6
VMRC-RCW,CTRPv2,2.5,112.4
VMRC-RCW,CTRPv2,5.0,108.7
VMRC-RCW,CTRPv2,10.0,110.1
VMRC-RCW,CTRPv2,20.0,90.99
VMRC-RCW,CTRPv2,40.0,26.91
