Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.04,101.616
NCI-H28,GDSC1000,0.08,101.249
NCI-H28,GDSC1000,0.16,101.345
NCI-H28,GDSC1000,0.32,100.342
NCI-H28,GDSC1000,0.64,100.381
NCI-H28,GDSC1000,1.28,98.8463
NCI-H28,GDSC1000,2.56,100.303
NCI-H28,GDSC1000,5.12,98.2144
NCI-H28,GDSC1000,10.24,96.0992
NCI-H2452,GDSC1000,0.04,98.8125
NCI-H2452,GDSC1000,0.08,102.097
NCI-H2452,GDSC1000,0.16,100.627
NCI-H2452,GDSC1000,0.32,102.915
NCI-H2452,GDSC1000,0.64,104.471
NCI-H2452,GDSC1000,1.28,101.978
NCI-H2452,GDSC1000,2.56,109.574
NCI-H2452,GDSC1000,5.12,107.064
NCI-H2452,GDSC1000,10.24,106.704
MSTO-211H,GDSC1000,0.04,90.4895
MSTO-211H,GDSC1000,0.08,107.983
MSTO-211H,GDSC1000,0.16,99.384
MSTO-211H,GDSC1000,0.32,103.853
MSTO-211H,GDSC1000,0.64,91.4356
MSTO-211H,GDSC1000,1.28,98.69
MSTO-211H,GDSC1000,2.56,108.263
MSTO-211H,GDSC1000,5.12,102.155
MSTO-211H,GDSC1000,10.24,107.012
H2818,GDSC1000,0.04,101.967
H2818,GDSC1000,0.08,101.371
H2818,GDSC1000,0.16,103.907
H2818,GDSC1000,0.32,96.1881
H2818,GDSC1000,0.64,104.06
H2818,GDSC1000,1.28,94.17
H2818,GDSC1000,2.56,102.613
H2818,GDSC1000,5.12,107.53
H2818,GDSC1000,10.24,90.2838
NCI-H2052,GDSC1000,0.04,106.431
NCI-H2052,GDSC1000,0.08,102.066
NCI-H2052,GDSC1000,0.16,100.092
NCI-H2052,GDSC1000,0.32,98.3887
NCI-H2052,GDSC1000,0.64,95.9957
NCI-H2052,GDSC1000,1.28,91.0134
NCI-H2052,GDSC1000,2.56,92.0832
NCI-H2052,GDSC1000,5.12,88.3986
NCI-H2052,GDSC1000,10.24,86.9552
MPP-89,GDSC1000,0.04,102.281
MPP-89,GDSC1000,0.08,104.654
MPP-89,GDSC1000,0.16,102.733
MPP-89,GDSC1000,0.32,100.605
MPP-89,GDSC1000,0.64,104.557
MPP-89,GDSC1000,1.28,105.892
MPP-89,GDSC1000,2.56,101.701
MPP-89,GDSC1000,5.12,108.672
MPP-89,GDSC1000,10.24,104.415
H513,GDSC1000,0.04,101.37
H513,GDSC1000,0.08,99.1456
H513,GDSC1000,0.16,100.817
H513,GDSC1000,0.32,104.343
H513,GDSC1000,0.64,102.023
H513,GDSC1000,1.28,102.766
H513,GDSC1000,2.56,103.69
H513,GDSC1000,5.12,98.4433
H513,GDSC1000,10.24,104.448
H2803,GDSC1000,0.04,108.242
H2803,GDSC1000,0.08,106.902
H2803,GDSC1000,0.16,106.693
H2803,GDSC1000,0.32,105.96
H2803,GDSC1000,0.64,106.867
H2803,GDSC1000,1.28,106.543
H2803,GDSC1000,2.56,110.623
H2803,GDSC1000,5.12,110.528
H2803,GDSC1000,10.24,117.458
H2722,GDSC1000,0.04,112.312
H2722,GDSC1000,0.08,115.791
H2722,GDSC1000,0.16,113.236
H2722,GDSC1000,0.32,111.072
H2722,GDSC1000,0.64,115.131
H2722,GDSC1000,1.28,111.838
H2722,GDSC1000,2.56,108.071
H2722,GDSC1000,5.12,115.162
H2722,GDSC1000,10.24,106.184
NCI-H2596,GDSC1000,0.04,103.523
NCI-H2596,GDSC1000,0.08,105.021
NCI-H2596,GDSC1000,0.16,104.065
NCI-H2596,GDSC1000,0.32,105.435
NCI-H2596,GDSC1000,0.64,106.783
NCI-H2596,GDSC1000,1.28,106.118
NCI-H2596,GDSC1000,2.56,106.869
NCI-H2596,GDSC1000,5.12,102.258
NCI-H2596,GDSC1000,10.24,104.64
IST-MES1,GDSC1000,0.04,105.725
IST-MES1,GDSC1000,0.08,100.488
IST-MES1,GDSC1000,0.16,105.776
IST-MES1,GDSC1000,0.32,106.139
IST-MES1,GDSC1000,0.64,106.178
IST-MES1,GDSC1000,1.28,103.871
IST-MES1,GDSC1000,2.56,102.474
IST-MES1,GDSC1000,5.12,106.067
IST-MES1,GDSC1000,10.24,100.203
H2795,GDSC1000,0.04,98.871
H2795,GDSC1000,0.08,106.489
H2795,GDSC1000,0.16,109.425
H2795,GDSC1000,0.32,103.088
H2795,GDSC1000,0.64,98.6861
H2795,GDSC1000,1.28,85.6531
H2795,GDSC1000,2.56,96.2618
H2795,GDSC1000,5.12,16.1757
H2795,GDSC1000,10.24,4.01569
H2804,GDSC1000,0.04,107.146
H2804,GDSC1000,0.08,109.975
H2804,GDSC1000,0.16,105.392
H2804,GDSC1000,0.32,113.347
H2804,GDSC1000,0.64,105.747
H2804,GDSC1000,1.28,100.196
H2804,GDSC1000,2.56,106.932
H2804,GDSC1000,5.12,100.151
H2804,GDSC1000,10.24,92.3743
H2369,GDSC1000,0.04,99.8719
H2369,GDSC1000,0.08,98.6642
H2369,GDSC1000,0.16,97.0968
H2369,GDSC1000,0.32,96.8199
H2369,GDSC1000,0.64,103.345
H2369,GDSC1000,1.28,94.6876
H2369,GDSC1000,2.56,104.469
H2369,GDSC1000,5.12,98.7591
H2369,GDSC1000,10.24,97.8369
H2869,GDSC1000,0.04,113.8
H2869,GDSC1000,0.08,103.257
H2869,GDSC1000,0.16,102.531
H2869,GDSC1000,0.32,94.7303
H2869,GDSC1000,0.64,105.941
H2869,GDSC1000,1.28,101.087
H2869,GDSC1000,2.56,102.55
H2869,GDSC1000,5.12,88.6962
H2869,GDSC1000,10.24,66.8579
H290,GDSC1000,0.04,101.361
H290,GDSC1000,0.08,104.766
H290,GDSC1000,0.16,104.917
H290,GDSC1000,0.32,104.934
H290,GDSC1000,0.64,109.03
H290,GDSC1000,1.28,104.444
H290,GDSC1000,2.56,107.278
H290,GDSC1000,5.12,105.963
H290,GDSC1000,10.24,102.574
H2461,GDSC1000,0.04,101.896
H2461,GDSC1000,0.08,99.4116
H2461,GDSC1000,0.16,101.043
H2461,GDSC1000,0.32,102.207
H2461,GDSC1000,0.64,104.003
H2461,GDSC1000,1.28,107.305
H2461,GDSC1000,2.56,104.322
H2461,GDSC1000,5.12,104.364
H2461,GDSC1000,10.24,105.553
