Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0046,89.22
22RV1,CTRPv2,0.0091,101.7
22RV1,CTRPv2,0.018,81.17
22RV1,CTRPv2,0.036,79.97
22RV1,CTRPv2,0.073,73.49
22RV1,CTRPv2,0.15,76.53
22RV1,CTRPv2,0.29,61.75
22RV1,CTRPv2,0.58,60.31
22RV1,CTRPv2,1.2,70.69
22RV1,CTRPv2,2.3,65.72
22RV1,CTRPv2,4.7,71.94
22RV1,CTRPv2,9.3,67.6
22RV1,CTRPv2,19.0,7.444
22RV1,CTRPv2,37.0,21.62
22RV1,CTRPv2,75.0,6.514
22RV1,CTRPv2,150.0,1.435
PC-3,CTRPv2,0.0046,100.4
PC-3,CTRPv2,0.0091,98.04
PC-3,CTRPv2,0.018,102.1
PC-3,CTRPv2,0.036,100.3
PC-3,CTRPv2,0.073,99.32
PC-3,CTRPv2,0.15,99.97
PC-3,CTRPv2,0.29,104.3
PC-3,CTRPv2,0.58,99.42
PC-3,CTRPv2,1.2,101.8
PC-3,CTRPv2,2.3,99.01
PC-3,CTRPv2,4.7,107.9
PC-3,CTRPv2,9.3,95.89
PC-3,CTRPv2,19.0,77.6
PC-3,CTRPv2,37.0,90.62
PC-3,CTRPv2,75.0,74.88
PC-3,CTRPv2,150.0,43.58
LNCaP-Clone-FGC,CTRPv2,0.0046,100.8
LNCaP-Clone-FGC,CTRPv2,0.0091,90.99
LNCaP-Clone-FGC,CTRPv2,0.018,114.6
LNCaP-Clone-FGC,CTRPv2,0.036,93.4
LNCaP-Clone-FGC,CTRPv2,0.073,101.8
LNCaP-Clone-FGC,CTRPv2,0.15,100.9
LNCaP-Clone-FGC,CTRPv2,0.29,101.8
LNCaP-Clone-FGC,CTRPv2,0.58,96.86
LNCaP-Clone-FGC,CTRPv2,1.2,100.4
LNCaP-Clone-FGC,CTRPv2,2.3,100.2
LNCaP-Clone-FGC,CTRPv2,4.7,105.9
LNCaP-Clone-FGC,CTRPv2,9.3,95.94
LNCaP-Clone-FGC,CTRPv2,19.0,39.42
LNCaP-Clone-FGC,CTRPv2,75.0,37.94
LNCaP-Clone-FGC,CTRPv2,150.0,3.789
DU-145,CTRPv2,0.0046,92.79
DU-145,CTRPv2,0.0091,95.59
DU-145,CTRPv2,0.018,94.47
DU-145,CTRPv2,0.036,91.34
DU-145,CTRPv2,0.073,84.13
DU-145,CTRPv2,0.15,97.27
DU-145,CTRPv2,0.29,86.39
DU-145,CTRPv2,1.2,83.52
DU-145,CTRPv2,2.3,88.71
DU-145,CTRPv2,37.0,54.24
DU-145,CTRPv2,75.0,27.31
DU-145,CTRPv2,150.0,18.58
DU-145,CTRPv2,0.0046,99.36
DU-145,CTRPv2,0.0091,100.4
DU-145,CTRPv2,0.018,107.0
DU-145,CTRPv2,0.036,99.93
DU-145,CTRPv2,0.073,96.19
DU-145,CTRPv2,0.15,100.8
DU-145,CTRPv2,0.29,96.63
DU-145,CTRPv2,0.58,90.69
DU-145,CTRPv2,1.2,110.0
DU-145,CTRPv2,2.3,98.19
DU-145,CTRPv2,9.3,91.49
DU-145,CTRPv2,37.0,60.9
DU-145,CTRPv2,75.0,41.2
DU-145,CTRPv2,150.0,17.34
VCaP,CTRPv2,0.0046,87.31
VCaP,CTRPv2,0.0091,114.4
VCaP,CTRPv2,0.018,90.4
VCaP,CTRPv2,0.036,101.1
VCaP,CTRPv2,0.073,99.43
VCaP,CTRPv2,0.15,97.19
VCaP,CTRPv2,0.29,104.1
VCaP,CTRPv2,0.58,97.69
VCaP,CTRPv2,1.2,75.92
VCaP,CTRPv2,2.3,94.14
VCaP,CTRPv2,4.7,73.04
VCaP,CTRPv2,9.3,70.92
VCaP,CTRPv2,19.0,10.9
VCaP,CTRPv2,37.0,32.67
VCaP,CTRPv2,75.0,12.23
VCaP,CTRPv2,150.0,2.104
