Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,2.184,30.7,30.7,0.000,0.0141
WSU-DLCL2,CTRPv2,0.561,92.2,92.2,0.000,0
DEL,CTRPv2,1.784,98.8,98.8,0.000,0
EM-2,CTRPv2,0.734,85.4,85.4,0.000,0
JURL-MK1,CTRPv2,0.842,82,82,0.000,0
P12-ICHIKAWA,CTRPv2,0.380,105,100,9.062,0
KE-37,CTRPv2,0.098,146,146,0.000,0
KMS-21BM,CTRPv2,1.706,65.5,65.5,0.000,0.0102
MOLM-13,CTRPv2,0.079,154,154,0.000,0
CML-T1,CTRPv2,8.025,3.08e+05,3.08e+05,0.000,0
HT,CTRPv2,0.849,132,132,0.000,0
NCO2,CTRPv2,18.840,5.28e+05,5.28e+05,0.000,0
P31-FUJ,CTRPv2,19.734,N/A,0.083,67.526,0.112
PEER,CTRPv2,8.275,35.3,35.3,0.000,0.0612
RPMI-8402,CTRPv2,7.949,182,182,0.000,0
SU-DHL-1,CTRPv2,4.331,N/A,23.3,65.450,0.0163
EHEB,CTRPv2,6.836,N/A,1e+06,67.766,0
Ki-JK,CTRPv2,5.361,638,638,0.000,0
KMM-1,CTRPv2,6.325,N/A,6.73,71.230,0.0364
KHM-1B,CTRPv2,4.543,94.6,94.6,0.000,0
JVM-3,CTRPv2,1.925,1.94e+03,1.94e+03,0.000,0
KE-97,CTRPv2,1.437,N/A,2.77e+05,95.208,0
KU812,CTRPv2,1.672,N/A,37.8,70.205,0.00754
NALM-6,CTRPv2,2.761,211,211,0.000,0
HEL,CTRPv2,58.320,0.103,0.094,7.410,0.56
JURKAT,CTRPv2,3.301,184,184,0.000,0
KCL-22,CTRPv2,11.880,3.04e+10,1e+06,33.164,0
KM-H2,CTRPv2,4.375,196,196,0.000,0
LAMA-84,CTRPv2,15.552,4.85e+36,1e+06,49.035,0
KMS-26,CTRPv2,7.829,N/A,1e+06,52.812,0
KMS-27,CTRPv2,0.000,N/A,1e+06,100.000,0
HDLM-2,CTRPv2,5.837,N/A,0.0102,93.075,0
MV-4-11,CTRPv2,6.442,54.6,54.6,0.000,0.041
NCI-H929,CTRPv2,5.793,5.45e+05,5.45e+05,0.000,0
PF-382,CTRPv2,12.450,4.66e+11,5.76e+05,37.146,0
ML-1,CTRPv2,8.229,N/A,1e+06,83.543,0
RS4;11,CTRPv2,0.000,N/A,1e+06,100.000,0
SK-MM-2,CTRPv2,7.086,N/A,0.032,90.341,0
HPB-ALL,CTRPv2,2.848,381,381,0.000,0
KMS-18,CTRPv2,2.058,N/A,24.6,81.594,0.00534
KMS-12-BM,CTRPv2,7.699,178,178,0.000,0
KMS-28BM,CTRPv2,13.360,N/A,0.0357,82.803,0.0439
KMS-34,CTRPv2,7.954,74.2,74.2,0.000,0
KYO-1,CTRPv2,1.279,N/A,0.801,97.442,0
MONO-MAC-1,CTRPv2,42.632,1.37,0.114,35.745,0.363
REC-1,CTRPv2,5.712,581,42.8,46.026,0.0253
SUP-T11,CTRPv2,4.430,N/A,0.000786,91.140,0
TALL-1,CTRPv2,6.810,1.58e+03,1.58e+03,0.000,0
L-540,CTRPv2,13.658,N/A,1e+06,52.442,0
MOLM-6,CTRPv2,5.414,N/A,24.6,52.106,0.0361
MOLT-16,CTRPv2,4.929,83.8,83.8,0.000,0
NU-DUL-1,CTRPv2,8.546,1.39e+05,1.39e+05,0.000,0
RCH-ACV,CTRPv2,2.353,N/A,42.1,69.392,0.00589
