Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,102.044
GDSC1000 rep 1,0.15625,103.665
GDSC1000 rep 1,0.625,104.301
GDSC1000 rep 1,2.5,106.41
GDSC1000 rep 1,10.0,96.4354
GDSC1000 rep 2,0.0195312,106.461
GDSC1000 rep 2,0.0390625,105.155
GDSC1000 rep 2,0.078125,104.902
GDSC1000 rep 2,0.15625,106.548
GDSC1000 rep 2,0.3125,103.571
GDSC1000 rep 2,0.625,106.18
GDSC1000 rep 2,1.25,117.963
GDSC1000 rep 2,2.5,111.694
GDSC1000 rep 2,5.0,103.46
CTRPv2 rep 1,0.0045,100.0
CTRPv2 rep 1,0.009,98.38
CTRPv2 rep 1,0.018,98.36
CTRPv2 rep 1,0.036,97.66
CTRPv2 rep 1,0.072,96.68
CTRPv2 rep 1,0.14,101.6
CTRPv2 rep 1,0.29,97.77
CTRPv2 rep 1,0.58,96.9
CTRPv2 rep 1,1.2,93.72
CTRPv2 rep 1,2.3,87.43
CTRPv2 rep 1,4.6,93.34
CTRPv2 rep 1,9.2,92.27
CTRPv2 rep 1,18.0,89.49
CTRPv2 rep 1,37.0,88.65
CTRPv2 rep 1,74.0,86.19
CTRPv2 rep 1,150.0,82.26
CTRPv2 rep 2,0.0045,92.68
CTRPv2 rep 2,0.009,92.99
CTRPv2 rep 2,0.018,90.48
CTRPv2 rep 2,0.036,90.06
CTRPv2 rep 2,0.072,89.93
CTRPv2 rep 2,0.14,98.53
CTRPv2 rep 2,0.29,97.26
CTRPv2 rep 2,0.58,91.17
CTRPv2 rep 2,1.2,97.35
CTRPv2 rep 2,2.3,92.45
CTRPv2 rep 2,4.6,97.91
CTRPv2 rep 2,9.2,90.39
CTRPv2 rep 2,18.0,86.67
CTRPv2 rep 2,37.0,86.52
CTRPv2 rep 2,74.0,83.86
CTRPv2 rep 2,150.0,85.54
