Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.3
CTRPv2 rep 1,0.0041,52.43
CTRPv2 rep 1,0.0081,97.12
CTRPv2 rep 1,0.016,99.97
CTRPv2 rep 1,0.032,102.6
CTRPv2 rep 1,0.065,94.37
CTRPv2 rep 1,0.13,107.3
CTRPv2 rep 1,0.26,92.76
CTRPv2 rep 1,0.52,100.6
CTRPv2 rep 1,1.0,98.2
CTRPv2 rep 1,2.1,102.7
CTRPv2 rep 1,4.2,102.5
CTRPv2 rep 1,8.3,92.1
CTRPv2 rep 1,17.0,100.3
CTRPv2 rep 1,33.0,89.5
CTRPv2 rep 1,66.0,3.177
CTRPv2 rep 2,0.002,93.9
CTRPv2 rep 2,0.0041,96.37
CTRPv2 rep 2,0.0081,97.12
CTRPv2 rep 2,0.016,92.74
CTRPv2 rep 2,0.032,95.72
CTRPv2 rep 2,0.065,98.95
CTRPv2 rep 2,0.13,90.86
CTRPv2 rep 2,0.26,98.19
CTRPv2 rep 2,0.52,95.28
CTRPv2 rep 2,1.0,97.32
CTRPv2 rep 2,2.1,97.67
CTRPv2 rep 2,4.2,96.08
CTRPv2 rep 2,8.3,98.12
CTRPv2 rep 2,17.0,90.55
CTRPv2 rep 2,33.0,81.78
CTRPv2 rep 2,66.0,10.46
