Dataset,Dose,Response
GDSC1000,0.01,98.9373
GDSC1000,0.02,91.7399
GDSC1000,0.04,57.2482
GDSC1000,0.08,3.98216
GDSC1000,0.16,4.38943
GDSC1000,0.32,4.60761
GDSC1000,0.64,4.82417
GDSC1000,1.28,5.4191
GDSC1000,2.56,5.04083
CTRPv2,0.001,115.1
CTRPv2,0.002,120.7
CTRPv2,0.0041,91.75
CTRPv2,0.0081,94.63
CTRPv2,0.016,43.73
CTRPv2,0.032,29.83
CTRPv2,0.065,6.466
CTRPv2,0.13,3.489
CTRPv2,0.26,4.693
CTRPv2,0.52,3.253
CTRPv2,1.0,5.029
CTRPv2,2.1,3.934
CTRPv2,4.2,4.051
CTRPv2,8.3,4.561
CTRPv2,17.0,5.156
CTRPv2,33.0,5.825
