Dataset,Dose,Response
GDSC1000 rep 1,0.015625,85.909
GDSC1000 rep 1,0.03125,93.7425
GDSC1000 rep 1,0.0625,76.6896
GDSC1000 rep 1,0.125,70.273
GDSC1000 rep 1,0.25,65.0662
GDSC1000 rep 1,0.5,47.2948
GDSC1000 rep 1,1.0,34.1452
GDSC1000 rep 1,2.0,27.5711
GDSC1000 rep 1,4.0,23.3408
GDSC1000 rep 2,0.015625,89.831
GDSC1000 rep 2,0.0625,79.3831
GDSC1000 rep 2,0.25,66.1536
GDSC1000 rep 2,1.0,35.8452
GDSC1000 rep 2,4.0,26.4651
CTRPv2,0.002,107.4
CTRPv2,0.0041,106.3
CTRPv2,0.0081,105.5
CTRPv2,0.016,106.0
CTRPv2,0.032,107.7
CTRPv2,0.065,108.1
CTRPv2,0.13,106.1
CTRPv2,0.26,105.8
CTRPv2,0.52,105.9
CTRPv2,1.0,95.49
CTRPv2,2.1,86.78
CTRPv2,4.2,62.61
CTRPv2,8.3,47.31
CTRPv2,17.0,41.47
CTRPv2,33.0,43.38
CTRPv2,66.0,35.84
