Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,1.191,168,168,0.000,0
SNU-1076,CTRPv2,7.291,N/A,1e+06,85.419,0
SNU-1041,CTRPv2,0.943,N/A,6.13,95.870,0
SNU-1066,CTRPv2,0.000,N/A,0.002,100.000,0
Detroit562,CTRPv2,1.088,N/A,9.14e+05,65.048,0
HSC-3,CTRPv2,0.407,N/A,0.322,99.186,0
SNU-1214,CTRPv2,2.430,N/A,1.78e+04,95.140,0
SNU-46,CTRPv2,0.171,N/A,4.38,99.659,0
SNU-899,CTRPv2,0.599,N/A,0.00626,98.801,0
YD-10B,CTRPv2,5.111,N/A,1e+06,89.778,0
YD-38,CTRPv2,0.000,N/A,0.002,100.000,0
YD-8,CTRPv2,5.327,707,707,0.000,0
SCC-25,CTRPv2,0.500,105,105,0.000,0
HSC-4,CTRPv2,0.529,N/A,12.2,95.223,0
BICR 6,CTRPv2,0.110,226,121,45.860,0
OE21,CTRPv2,1.352,1.93e+03,1.93e+03,0.000,0
HSC-2,CTRPv2,1.677,152,152,0.000,0
SCC-9,CTRPv2,3.594,3.31e+07,1e+06,26.227,0
CAL-27,CTRPv2,1.781,1.85e+04,1.85e+04,0.000,0
FADU,CTRPv2,0.248,115,115,0.000,0
SW579,CTRPv2,1.816,N/A,0.0248,97.562,0
PE/CA-PJ49,CTRPv2,0.541,246,246,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,3.203,N/A,1e+06,87.396,0
PE/CA-PJ15,CTRPv2,0.188,124,124,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,5.489,2.07e+04,2.07e+04,0.000,0
BICR 18,CTRPv2,9.181,N/A,1e+06,81.638,0
BICR 22,CTRPv2,0.504,N/A,13.4,98.773,0
BICR 31,CTRPv2,8.044,N/A,1e+06,69.980,0
BICR 56,CTRPv2,5.397,6.92e+03,6.92e+03,0.000,0
CAL-33,CTRPv2,0.399,101,101,0.000,0
BICR 16,CTRPv2,1.354,1.04e+06,1e+06,0.560,0
SCC-4,CTRPv2,3.118,N/A,9.58,83.192,0.011
