Dataset,Dose,Response
GDSC1000 rep 1,0.25,90.7917
GDSC1000 rep 1,0.5,101.237
GDSC1000 rep 1,1.0,83.8573
GDSC1000 rep 1,2.0,45.7141
GDSC1000 rep 1,4.0,21.4797
GDSC1000 rep 1,8.0,10.4086
GDSC1000 rep 1,16.0,5.82282
GDSC1000 rep 1,32.0,2.99039
GDSC1000 rep 1,64.0,1.56307
GDSC1000 rep 2,0.195312,79.0607
GDSC1000 rep 2,0.78125,60.7496
GDSC1000 rep 2,3.125,43.21
GDSC1000 rep 2,12.5,31.7322
GDSC1000 rep 2,50.0,20.0024
CTRPv2,0.002,89.37
CTRPv2,0.0041,108.9
CTRPv2,0.0081,130.0
CTRPv2,0.016,144.9
CTRPv2,0.032,158.0
CTRPv2,0.065,148.0
CTRPv2,0.13,149.1
CTRPv2,0.26,149.9
CTRPv2,0.52,151.3
CTRPv2,1.0,150.3
CTRPv2,2.1,143.5
CTRPv2,4.2,142.9
CTRPv2,8.3,149.0
CTRPv2,17.0,146.1
CTRPv2,33.0,151.8
CTRPv2,66.0,150.9
