Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.00976562,98.4432
OSC-19,GDSC1000,0.0195312,95.1937
OSC-19,GDSC1000,0.0390625,96.0837
OSC-19,GDSC1000,0.078125,76.2829
OSC-19,GDSC1000,0.15625,50.3916
OSC-19,GDSC1000,0.3125,29.014
OSC-19,GDSC1000,0.625,27.6477
OSC-19,GDSC1000,1.25,17.8619
OSC-19,GDSC1000,2.5,8.06837
HSC-2,GDSC1000,0.00976562,98.9932
HSC-2,GDSC1000,0.0195312,102.604
HSC-2,GDSC1000,0.0390625,104.492
HSC-2,GDSC1000,0.078125,105.943
HSC-2,GDSC1000,0.15625,81.3708
HSC-2,GDSC1000,0.3125,75.4539
HSC-2,GDSC1000,0.625,71.2703
HSC-2,GDSC1000,1.25,71.2493
HSC-2,GDSC1000,2.5,64.7652
SCC-15,GDSC1000,0.00976562,100.707
SCC-15,GDSC1000,0.0195312,99.5733
SCC-15,GDSC1000,0.0390625,67.5187
SCC-15,GDSC1000,0.078125,39.739
SCC-15,GDSC1000,0.15625,32.9443
SCC-15,GDSC1000,0.3125,27.9183
SCC-15,GDSC1000,0.625,26.6085
SCC-15,GDSC1000,1.25,22.0252
SCC-15,GDSC1000,2.5,13.9104
HO-1-N-1,GDSC1000,0.00976562,103.366
HO-1-N-1,GDSC1000,0.0195312,104.367
HO-1-N-1,GDSC1000,0.0390625,104.865
HO-1-N-1,GDSC1000,0.078125,101.339
HO-1-N-1,GDSC1000,0.15625,96.447
HO-1-N-1,GDSC1000,0.3125,23.829
HO-1-N-1,GDSC1000,0.625,1.81072
HO-1-N-1,GDSC1000,1.25,1.23344
HO-1-N-1,GDSC1000,2.5,0.261529
DOK,GDSC1000,0.00976562,101.486
DOK,GDSC1000,0.0195312,100.209
DOK,GDSC1000,0.0390625,102.676
DOK,GDSC1000,0.078125,99.1866
DOK,GDSC1000,0.15625,31.4889
DOK,GDSC1000,0.3125,21.429
DOK,GDSC1000,0.625,98.7952
DOK,GDSC1000,1.25,20.444
DOK,GDSC1000,2.5,11.369
PE/CA-PJ15,GDSC1000,0.00976562,101.871
PE/CA-PJ15,GDSC1000,0.0195312,102.378
PE/CA-PJ15,GDSC1000,0.0390625,90.8547
PE/CA-PJ15,GDSC1000,0.078125,56.3732
PE/CA-PJ15,GDSC1000,0.15625,52.8823
PE/CA-PJ15,GDSC1000,0.3125,48.6063
PE/CA-PJ15,GDSC1000,0.625,47.6682
PE/CA-PJ15,GDSC1000,1.25,37.0418
PE/CA-PJ15,GDSC1000,2.5,40.5308
SCC-9,GDSC1000,0.00976562,82.6842
SCC-9,GDSC1000,0.0195312,85.0008
SCC-9,GDSC1000,0.0390625,31.9173
SCC-9,GDSC1000,0.078125,16.272
SCC-9,GDSC1000,0.15625,16.0448
SCC-9,GDSC1000,0.3125,9.69364
SCC-9,GDSC1000,0.625,10.5589
SCC-9,GDSC1000,1.25,8.96817
SCC-9,GDSC1000,2.5,5.09408
BHY,GDSC1000,0.00976562,95.1155
BHY,GDSC1000,0.0195312,75.5863
BHY,GDSC1000,0.0390625,36.7458
BHY,GDSC1000,0.078125,18.0939
BHY,GDSC1000,0.15625,17.235
BHY,GDSC1000,0.3125,15.7132
BHY,GDSC1000,0.625,13.4998
BHY,GDSC1000,1.25,13.461
BHY,GDSC1000,2.5,11.9727
Detroit562,GDSC1000,0.00976562,96.6539
Detroit562,GDSC1000,0.0195312,98.3567
Detroit562,GDSC1000,0.0390625,91.7914
Detroit562,GDSC1000,0.078125,78.4335
Detroit562,GDSC1000,0.15625,75.5361
Detroit562,GDSC1000,0.3125,72.4999
Detroit562,GDSC1000,0.625,73.2516
Detroit562,GDSC1000,1.25,71.813
Detroit562,GDSC1000,2.5,67.794
CAL-33,GDSC1000,0.00976562,100.961
CAL-33,GDSC1000,0.0195312,103.54
CAL-33,GDSC1000,0.0390625,99.7448
CAL-33,GDSC1000,0.078125,75.2799
CAL-33,GDSC1000,0.15625,53.906
CAL-33,GDSC1000,0.3125,39.5408
CAL-33,GDSC1000,0.625,31.4357
CAL-33,GDSC1000,1.25,27.7867
CAL-33,GDSC1000,2.5,14.942
KOSC-2,GDSC1000,0.00976562,100.394
KOSC-2,GDSC1000,0.0195312,93.7597
KOSC-2,GDSC1000,0.0390625,83.8321
KOSC-2,GDSC1000,0.078125,33.9221
KOSC-2,GDSC1000,0.15625,8.80338
KOSC-2,GDSC1000,0.3125,6.57524
KOSC-2,GDSC1000,0.625,5.0392
KOSC-2,GDSC1000,1.25,5.1415
KOSC-2,GDSC1000,2.5,4.56424
RPMI-2650,GDSC1000,0.00976562,87.9862
RPMI-2650,GDSC1000,0.0195312,34.5415
RPMI-2650,GDSC1000,0.0390625,30.447
RPMI-2650,GDSC1000,0.078125,31.2813
RPMI-2650,GDSC1000,0.15625,27.8762
RPMI-2650,GDSC1000,0.3125,27.3718
RPMI-2650,GDSC1000,0.625,20.7386
RPMI-2650,GDSC1000,1.25,24.2037
RPMI-2650,GDSC1000,2.5,19.9733
PCI-15A,GDSC1000,0.00976562,112.469
PCI-15A,GDSC1000,0.0195312,123.132
PCI-15A,GDSC1000,0.0390625,61.2748
PCI-15A,GDSC1000,0.078125,119.427
PCI-15A,GDSC1000,0.15625,116.792
PCI-15A,GDSC1000,0.3125,111.75
PCI-15A,GDSC1000,0.625,119.527
PCI-15A,GDSC1000,1.25,115.707
PCI-15A,GDSC1000,2.5,115.966
SCC-4,GDSC1000,0.00976562,102.822
SCC-4,GDSC1000,0.0195312,98.6102
SCC-4,GDSC1000,0.0390625,98.9529
SCC-4,GDSC1000,0.078125,88.2511
SCC-4,GDSC1000,0.15625,61.3647
SCC-4,GDSC1000,0.3125,38.7355
SCC-4,GDSC1000,0.625,34.4891
SCC-4,GDSC1000,1.25,37.0742
SCC-4,GDSC1000,2.5,33.5919
HSC-3,GDSC1000,0.00976562,97.1628
HSC-3,GDSC1000,0.0195312,98.6433
