Dataset,Dose,Response
GDSC1000,0.015625,98.8866
GDSC1000,0.0625,98.3447
GDSC1000,0.25,98.4383
GDSC1000,1.0,92.3116
GDSC1000,4.0,82.7683
gCSI,0.001528,102.955
gCSI,0.004583,96.3442
gCSI,0.01375,101.912
gCSI,0.04125,97.4567
gCSI,0.12375,86.192
gCSI,0.37125,78.3081
gCSI,1.11111,78.6104
gCSI,3.33333,87.4745
gCSI,10.0,90.1113
CTRPv2,0.002,93.99
CTRPv2,0.0041,96.44
CTRPv2,0.0081,98.36
CTRPv2,0.016,97.6
CTRPv2,0.032,91.79
CTRPv2,0.065,91.1
CTRPv2,0.13,100.4
CTRPv2,0.26,93.55
CTRPv2,1.0,80.88
CTRPv2,2.1,82.77
CTRPv2,4.2,74.2
CTRPv2,8.3,55.42
CTRPv2,17.0,44.15
CTRPv2,33.0,37.74
