Dataset,Dose,Response
CTRPv2 rep 1,0.0011,99.12
CTRPv2 rep 1,0.0045,100.5
CTRPv2 rep 1,0.018,96.05
CTRPv2 rep 1,0.036,101.0
CTRPv2 rep 1,0.072,94.06
CTRPv2 rep 1,0.14,101.5
CTRPv2 rep 1,0.58,52.26
CTRPv2 rep 1,2.3,22.79
CTRPv2 rep 1,4.6,20.99
CTRPv2 rep 1,9.2,20.77
CTRPv2 rep 1,18.0,23.73
CTRPv2 rep 1,37.0,17.34
CTRPv2 rep 2,0.0011,100.6
CTRPv2 rep 2,0.0023,98.48
CTRPv2 rep 2,0.0045,101.1
CTRPv2 rep 2,0.009,100.7
CTRPv2 rep 2,0.018,104.1
CTRPv2 rep 2,0.036,100.3
CTRPv2 rep 2,0.072,83.62
CTRPv2 rep 2,0.14,87.81
CTRPv2 rep 2,0.29,70.88
CTRPv2 rep 2,0.58,51.96
CTRPv2 rep 2,1.2,24.8
CTRPv2 rep 2,2.3,17.37
CTRPv2 rep 2,4.6,19.55
CTRPv2 rep 2,9.2,21.73
CTRPv2 rep 2,18.0,19.37
CTRPv2 rep 2,37.0,13.59
