Cell Line,Dataset,Dose,Response
HSC-2,GDSC1000,0.0625,62.0383
HSC-2,GDSC1000,0.125,44.1471
HSC-2,GDSC1000,0.25,20.269
HSC-2,GDSC1000,0.5,10.386
HSC-2,GDSC1000,1.0,13.4327
HSC-2,GDSC1000,2.0,8.64206
HSC-2,GDSC1000,4.0,2.40118
HSC-2,GDSC1000,8.0,0.829361
HSC-2,GDSC1000,16.0,0.78925
SCC-25,GDSC1000,0.0625,84.8924
SCC-25,GDSC1000,0.125,71.439
SCC-25,GDSC1000,0.25,63.7261
SCC-25,GDSC1000,0.5,57.8655
SCC-25,GDSC1000,1.0,51.5138
SCC-25,GDSC1000,2.0,38.3009
SCC-25,GDSC1000,4.0,17.2033
SCC-25,GDSC1000,8.0,3.47638
SCC-25,GDSC1000,16.0,1.21814
DOK,GDSC1000,0.0625,96.4733
DOK,GDSC1000,0.125,98.4811
DOK,GDSC1000,0.25,103.291
DOK,GDSC1000,0.5,84.5058
DOK,GDSC1000,1.0,73.1807
DOK,GDSC1000,2.0,52.0027
DOK,GDSC1000,4.0,39.0285
DOK,GDSC1000,8.0,46.0299
DOK,GDSC1000,16.0,45.8299
JHU-029,GDSC1000,0.0625,65.251
JHU-029,GDSC1000,0.125,45.7886
JHU-029,GDSC1000,0.25,44.7556
JHU-029,GDSC1000,0.5,55.3667
JHU-029,GDSC1000,1.0,37.3929
JHU-029,GDSC1000,2.0,29.0376
JHU-029,GDSC1000,4.0,10.981
JHU-029,GDSC1000,8.0,4.87769
JHU-029,GDSC1000,16.0,3.98758
HN,GDSC1000,0.0625,90.616
HN,GDSC1000,0.125,87.9038
HN,GDSC1000,0.25,75.8914
HN,GDSC1000,0.5,56.9613
HN,GDSC1000,1.0,46.0773
HN,GDSC1000,2.0,28.1293
HN,GDSC1000,4.0,21.3866
HN,GDSC1000,8.0,10.2996
HN,GDSC1000,16.0,6.72781
SCC-9,GDSC1000,0.0625,100.287
SCC-9,GDSC1000,0.125,108.131
SCC-9,GDSC1000,0.25,116.734
SCC-9,GDSC1000,0.5,102.56
SCC-9,GDSC1000,1.0,98.1411
SCC-9,GDSC1000,2.0,74.8826
SCC-9,GDSC1000,4.0,50.5529
SCC-9,GDSC1000,8.0,15.555
SCC-9,GDSC1000,16.0,12.2826
BHY,GDSC1000,0.0625,37.0776
BHY,GDSC1000,0.125,29.8168
BHY,GDSC1000,0.25,27.6763
BHY,GDSC1000,0.5,23.0217
BHY,GDSC1000,1.0,16.4644
BHY,GDSC1000,2.0,7.67017
BHY,GDSC1000,4.0,3.31885
BHY,GDSC1000,8.0,0.422971
BHY,GDSC1000,16.0,0.285372
RPMI-2650,GDSC1000,0.0625,62.6374
RPMI-2650,GDSC1000,0.125,54.9372
RPMI-2650,GDSC1000,0.25,42.7985
RPMI-2650,GDSC1000,0.5,30.2926
RPMI-2650,GDSC1000,1.0,21.3826
RPMI-2650,GDSC1000,2.0,7.87347
RPMI-2650,GDSC1000,4.0,1.80674
RPMI-2650,GDSC1000,8.0,1.40199
RPMI-2650,GDSC1000,16.0,0.966783
UDSCC2,GDSC1000,0.0625,77.898
UDSCC2,GDSC1000,0.125,76.581
UDSCC2,GDSC1000,0.25,81.2221
UDSCC2,GDSC1000,0.5,69.7758
UDSCC2,GDSC1000,1.0,49.3754
UDSCC2,GDSC1000,2.0,19.8948
UDSCC2,GDSC1000,4.0,6.57289
UDSCC2,GDSC1000,8.0,2.38572
UDSCC2,GDSC1000,16.0,1.83967
PCI-15A,GDSC1000,0.0625,84.529
PCI-15A,GDSC1000,0.125,64.5092
PCI-15A,GDSC1000,0.25,61.3211
PCI-15A,GDSC1000,0.5,58.0999
PCI-15A,GDSC1000,1.0,39.3901
PCI-15A,GDSC1000,2.0,32.3903
PCI-15A,GDSC1000,4.0,18.7634
PCI-15A,GDSC1000,8.0,3.84094
PCI-15A,GDSC1000,16.0,2.66932
OSC-19,GDSC1000,0.0625,67.88
OSC-19,GDSC1000,0.125,56.9325
OSC-19,GDSC1000,0.25,56.1383
OSC-19,GDSC1000,0.5,38.2611
OSC-19,GDSC1000,1.0,54.1188
OSC-19,GDSC1000,2.0,49.9895
OSC-19,GDSC1000,4.0,28.0719
OSC-19,GDSC1000,8.0,15.1161
OSC-19,GDSC1000,16.0,0.0869187
HSC-3,GDSC1000,0.0625,44.2354
HSC-3,GDSC1000,0.125,42.0708
HSC-3,GDSC1000,0.25,23.3984
HSC-3,GDSC1000,0.5,19.5381
HSC-3,GDSC1000,1.0,11.4036
HSC-3,GDSC1000,2.0,8.29533
HSC-3,GDSC1000,4.0,4.51251
HSC-3,GDSC1000,8.0,1.42415
HSC-3,GDSC1000,16.0,0.509544
FADU,GDSC1000,0.0625,78.5713
FADU,GDSC1000,0.125,53.2384
FADU,GDSC1000,0.25,28.952
FADU,GDSC1000,0.5,17.7311
FADU,GDSC1000,1.0,11.4589
FADU,GDSC1000,2.0,2.73755
FADU,GDSC1000,4.0,1.49737
FADU,GDSC1000,8.0,1.78233
FADU,GDSC1000,16.0,1.38283
BB30-HNC,GDSC1000,0.0625,55.4939
BB30-HNC,GDSC1000,0.125,27.0134
BB30-HNC,GDSC1000,0.25,14.3449
BB30-HNC,GDSC1000,0.5,13.5817
BB30-HNC,GDSC1000,1.0,7.91811
BB30-HNC,GDSC1000,2.0,4.7274
BB30-HNC,GDSC1000,4.0,3.2894
BB30-HNC,GDSC1000,8.0,2.67653
BB30-HNC,GDSC1000,16.0,1.87051
KON,GDSC1000,0.0625,32.0561
KON,GDSC1000,0.125,19.8305
KON,GDSC1000,0.25,10.4019
KON,GDSC1000,0.5,5.46231
KON,GDSC1000,1.0,1.71119
KON,GDSC1000,2.0,0.927281
KON,GDSC1000,4.0,0.977855
KON,GDSC1000,8.0,0.620219
KON,GDSC1000,16.0,0.934506
LB771-HNC,GDSC1000,0.0625,79.084
LB771-HNC,GDSC1000,0.125,85.6524
LB771-HNC,GDSC1000,0.25,71.854
LB771-HNC,GDSC1000,0.5,62.5058
LB771-HNC,GDSC1000,1.0,48.5547
LB771-HNC,GDSC1000,2.0,23.0939
LB771-HNC,GDSC1000,4.0,6.13405
LB771-HNC,GDSC1000,8.0,3.28574
LB771-HNC,GDSC1000,16.0,2.61135
KOSC-2,GDSC1000,0.0625,84.7425
KOSC-2,GDSC1000,0.125,87.9125
KOSC-2,GDSC1000,0.25,71.1406
KOSC-2,GDSC1000,0.5,67.4778
KOSC-2,GDSC1000,1.0,65.3265
KOSC-2,GDSC1000,2.0,47.6128
KOSC-2,GDSC1000,4.0,25.2195
KOSC-2,GDSC1000,8.0,5.60261
KOSC-2,GDSC1000,16.0,4.53453
SCC-4,GDSC1000,0.0625,73.4888
SCC-4,GDSC1000,0.125,57.5032
SCC-4,GDSC1000,0.25,66.9528
SCC-4,GDSC1000,0.5,42.1301
SCC-4,GDSC1000,1.0,32.882
SCC-4,GDSC1000,2.0,25.4891
SCC-4,GDSC1000,4.0,8.24681
SCC-4,GDSC1000,8.0,3.93662
SCC-4,GDSC1000,16.0,3.43481
SCC90,GDSC1000,0.0625,90.74
SCC90,GDSC1000,0.125,94.0571
SCC90,GDSC1000,0.25,91.4542
SCC90,GDSC1000,0.5,102.786
SCC90,GDSC1000,1.0,64.3358
SCC90,GDSC1000,2.0,53.3889
SCC90,GDSC1000,4.0,33.4973
SCC90,GDSC1000,8.0,15.4178
SCC90,GDSC1000,16.0,12.3602
OE21,GDSC1000,0.0625,73.3479
OE21,GDSC1000,0.125,68.2319
OE21,GDSC1000,0.25,57.3232
OE21,GDSC1000,0.5,45.2976
OE21,GDSC1000,1.0,35.9606
OE21,GDSC1000,2.0,20.9673
OE21,GDSC1000,4.0,11.3399
OE21,GDSC1000,8.0,2.95504
OE21,GDSC1000,16.0,2.88713
HO-1-u-1,GDSC1000,0.0625,62.7935
HO-1-u-1,GDSC1000,0.125,59.2357
HO-1-u-1,GDSC1000,0.25,50.221
HO-1-u-1,GDSC1000,0.5,37.8323
HO-1-u-1,GDSC1000,1.0,18.0005
HO-1-u-1,GDSC1000,2.0,2.10794
HO-1-u-1,GDSC1000,4.0,1.46455
HO-1-u-1,GDSC1000,8.0,1.33349
HO-1-u-1,GDSC1000,16.0,1.30052
PE/CA-PJ15,GDSC1000,0.0625,83.5443
PE/CA-PJ15,GDSC1000,0.125,75.9147
PE/CA-PJ15,GDSC1000,0.25,57.6693
PE/CA-PJ15,GDSC1000,0.5,48.6635
PE/CA-PJ15,GDSC1000,1.0,41.6289
PE/CA-PJ15,GDSC1000,2.0,36.9738
PE/CA-PJ15,GDSC1000,4.0,24.2829
PE/CA-PJ15,GDSC1000,8.0,5.80273
PE/CA-PJ15,GDSC1000,16.0,3.76618
OSC-20,GDSC1000,0.0625,73.5086
OSC-20,GDSC1000,0.125,40.0856
OSC-20,GDSC1000,0.25,34.9545
OSC-20,GDSC1000,0.5,20.2178
OSC-20,GDSC1000,1.0,14.549
OSC-20,GDSC1000,2.0,7.06347
OSC-20,GDSC1000,4.0,3.11843
OSC-20,GDSC1000,8.0,1.37711
OSC-20,GDSC1000,16.0,0.536721
Ca9-22,GDSC1000,0.0625,68.2341
Ca9-22,GDSC1000,0.125,46.7011
Ca9-22,GDSC1000,0.25,41.2139
Ca9-22,GDSC1000,0.5,27.6065
Ca9-22,GDSC1000,1.0,20.3107
Ca9-22,GDSC1000,2.0,15.5335
Ca9-22,GDSC1000,4.0,3.14594
Ca9-22,GDSC1000,8.0,1.58518
Ca9-22,GDSC1000,16.0,1.19674
HSC-4,GDSC1000,0.0625,93.1846
HSC-4,GDSC1000,0.125,85.3969
HSC-4,GDSC1000,0.25,60.7454
HSC-4,GDSC1000,0.5,45.4243
HSC-4,GDSC1000,1.0,26.0664
HSC-4,GDSC1000,2.0,18.622
HSC-4,GDSC1000,4.0,11.9999
HSC-4,GDSC1000,8.0,2.8919
HSC-4,GDSC1000,16.0,1.54125
BICR 31,GDSC1000,0.0625,82.3531
BICR 31,GDSC1000,0.125,77.6848
BICR 31,GDSC1000,0.25,59.9807
BICR 31,GDSC1000,0.5,46.4109
BICR 31,GDSC1000,1.0,30.7125
BICR 31,GDSC1000,2.0,30.3833
BICR 31,GDSC1000,4.0,31.9617
BICR 31,GDSC1000,8.0,15.0722
BICR 31,GDSC1000,16.0,1.69864
HO-1-N-1,GDSC1000,0.0625,91.5713
HO-1-N-1,GDSC1000,0.125,71.1542
HO-1-N-1,GDSC1000,0.25,54.18
HO-1-N-1,GDSC1000,0.5,40.5511
HO-1-N-1,GDSC1000,1.0,31.495
HO-1-N-1,GDSC1000,2.0,25.6225
HO-1-N-1,GDSC1000,4.0,11.6933
HO-1-N-1,GDSC1000,8.0,3.47492
HO-1-N-1,GDSC1000,16.0,2.98291
SCC-15,GDSC1000,0.0625,80.7848
SCC-15,GDSC1000,0.125,76.6763
SCC-15,GDSC1000,0.25,73.3232
SCC-15,GDSC1000,0.5,58.3508
SCC-15,GDSC1000,1.0,51.2948
SCC-15,GDSC1000,2.0,29.6186
SCC-15,GDSC1000,4.0,13.6759
SCC-15,GDSC1000,8.0,3.1407
SCC-15,GDSC1000,16.0,1.9153
SAS,GDSC1000,0.0625,107.026
SAS,GDSC1000,0.125,75.067
SAS,GDSC1000,0.25,45.2457
SAS,GDSC1000,0.5,43.4751
SAS,GDSC1000,1.0,33.3943
SAS,GDSC1000,2.0,36.5722
SAS,GDSC1000,4.0,18.0098
SAS,GDSC1000,8.0,3.66234
SAS,GDSC1000,16.0,3.08475
Detroit562,GDSC1000,0.0625,69.3835
Detroit562,GDSC1000,0.125,55.5317
Detroit562,GDSC1000,0.25,44.5595
Detroit562,GDSC1000,0.5,24.4762
Detroit562,GDSC1000,1.0,12.0947
Detroit562,GDSC1000,2.0,4.26401
Detroit562,GDSC1000,4.0,1.64286
Detroit562,GDSC1000,8.0,1.77109
Detroit562,GDSC1000,16.0,0.761694
BICR 22,GDSC1000,0.0625,93.9799
BICR 22,GDSC1000,0.125,81.5867
BICR 22,GDSC1000,0.25,68.9872
BICR 22,GDSC1000,0.5,47.8427
BICR 22,GDSC1000,1.0,46.069
BICR 22,GDSC1000,2.0,32.0522
BICR 22,GDSC1000,4.0,14.9034
BICR 22,GDSC1000,8.0,10.0185
BICR 22,GDSC1000,16.0,8.33464
CAL-27,GDSC1000,0.0625,41.2363
CAL-27,GDSC1000,0.125,18.0758
CAL-27,GDSC1000,0.25,18.2221
CAL-27,GDSC1000,0.5,14.2744
CAL-27,GDSC1000,1.0,8.85208
CAL-27,GDSC1000,2.0,6.84587
CAL-27,GDSC1000,4.0,1.4284
CAL-27,GDSC1000,8.0,0.61925
CAL-27,GDSC1000,16.0,0.61925
CAL-33,GDSC1000,0.0625,97.2899
CAL-33,GDSC1000,0.125,89.634
CAL-33,GDSC1000,0.25,73.7434
CAL-33,GDSC1000,0.5,51.5462
CAL-33,GDSC1000,1.0,29.2498
CAL-33,GDSC1000,2.0,24.2669
CAL-33,GDSC1000,4.0,13.611
CAL-33,GDSC1000,8.0,8.94965
CAL-33,GDSC1000,16.0,2.00589
BB49-HNC,GDSC1000,0.0625,84.9602
BB49-HNC,GDSC1000,0.125,102.626
BB49-HNC,GDSC1000,0.25,84.8947
BB49-HNC,GDSC1000,0.5,34.9518
BB49-HNC,GDSC1000,1.0,25.4919
BB49-HNC,GDSC1000,2.0,14.477
BB49-HNC,GDSC1000,4.0,11.2961
BB49-HNC,GDSC1000,8.0,15.9229
BB49-HNC,GDSC1000,16.0,11.5127
BHY,CTRPv2,0.0015,96.63
BHY,CTRPv2,0.003,103.2
BHY,CTRPv2,0.0061,94.2
BHY,CTRPv2,0.012,98.73
BHY,CTRPv2,0.024,96.51
BHY,CTRPv2,0.049,90.82
BHY,CTRPv2,0.097,75.15
BHY,CTRPv2,0.19,75.66
BHY,CTRPv2,0.39,65.91
BHY,CTRPv2,0.78,53.12
BHY,CTRPv2,1.6,49.8
BHY,CTRPv2,3.1,39.29
BHY,CTRPv2,6.2,25.94
BHY,CTRPv2,12.0,9.945
BHY,CTRPv2,25.0,1.247
BHY,CTRPv2,50.0,1.283
SNU-1076,CTRPv2,0.0015,99.1
SNU-1076,CTRPv2,0.003,94.88
SNU-1076,CTRPv2,0.0061,96.07
SNU-1076,CTRPv2,0.012,91.51
SNU-1076,CTRPv2,0.024,95.96
SNU-1076,CTRPv2,0.049,86.07
SNU-1076,CTRPv2,0.097,89.02
SNU-1076,CTRPv2,0.19,87.36
SNU-1076,CTRPv2,0.39,88.13
SNU-1076,CTRPv2,0.78,74.95
SNU-1076,CTRPv2,1.6,62.69
SNU-1076,CTRPv2,3.1,49.72
SNU-1076,CTRPv2,6.2,27.17
SNU-1076,CTRPv2,12.0,9.756
SNU-1076,CTRPv2,25.0,1.467
SNU-1076,CTRPv2,50.0,1.54
SNU-1041,CTRPv2,0.0015,98.76
SNU-1041,CTRPv2,0.003,102.7
SNU-1041,CTRPv2,0.0061,99.89
SNU-1041,CTRPv2,0.012,102.4
SNU-1041,CTRPv2,0.024,101.9
SNU-1041,CTRPv2,0.049,104.2
SNU-1041,CTRPv2,0.097,109.6
SNU-1041,CTRPv2,0.19,112.3
SNU-1041,CTRPv2,0.39,109.5
SNU-1041,CTRPv2,0.78,110.8
SNU-1041,CTRPv2,1.6,105.8
SNU-1041,CTRPv2,3.1,102.8
SNU-1041,CTRPv2,6.2,86.52
SNU-1041,CTRPv2,12.0,41.25
SNU-1041,CTRPv2,25.0,6.605
SNU-1041,CTRPv2,50.0,2.846
SNU-1066,CTRPv2,0.0015,118.1
SNU-1066,CTRPv2,0.003,114.3
SNU-1066,CTRPv2,0.0061,113.6
SNU-1066,CTRPv2,0.012,111.7
SNU-1066,CTRPv2,0.024,112.9
SNU-1066,CTRPv2,0.049,108.0
SNU-1066,CTRPv2,0.097,110.6
SNU-1066,CTRPv2,0.19,108.1
SNU-1066,CTRPv2,0.39,103.1
SNU-1066,CTRPv2,0.78,100.1
SNU-1066,CTRPv2,1.6,100.1
SNU-1066,CTRPv2,3.1,93.83
SNU-1066,CTRPv2,6.2,78.12
SNU-1066,CTRPv2,12.0,50.64
SNU-1066,CTRPv2,25.0,26.34
SNU-1066,CTRPv2,50.0,19.59
Detroit562,CTRPv2,0.0015,91.64
Detroit562,CTRPv2,0.003,103.0
Detroit562,CTRPv2,0.0061,101.4
Detroit562,CTRPv2,0.012,96.66
Detroit562,CTRPv2,0.024,94.03
Detroit562,CTRPv2,0.049,102.9
Detroit562,CTRPv2,0.097,83.8
Detroit562,CTRPv2,0.19,88.14
Detroit562,CTRPv2,0.39,86.59
Detroit562,CTRPv2,0.78,78.49
Detroit562,CTRPv2,1.6,63.78
Detroit562,CTRPv2,3.1,42.85
Detroit562,CTRPv2,6.2,16.69
Detroit562,CTRPv2,12.0,5.951
Detroit562,CTRPv2,25.0,2.248
Detroit562,CTRPv2,50.0,2.93
HSC-3,CTRPv2,0.0015,103.0
HSC-3,CTRPv2,0.003,101.8
HSC-3,CTRPv2,0.0061,104.5
HSC-3,CTRPv2,0.012,105.4
HSC-3,CTRPv2,0.024,102.5
HSC-3,CTRPv2,0.049,99.37
HSC-3,CTRPv2,0.097,89.74
HSC-3,CTRPv2,0.19,87.31
HSC-3,CTRPv2,0.39,74.91
HSC-3,CTRPv2,0.78,47.11
HSC-3,CTRPv2,1.6,39.11
HSC-3,CTRPv2,3.1,29.41
HSC-3,CTRPv2,6.2,22.79
HSC-3,CTRPv2,12.0,9.196
HSC-3,CTRPv2,25.0,1.791
HSC-3,CTRPv2,50.0,1.6
SNU-1214,CTRPv2,0.0015,105.9
SNU-1214,CTRPv2,0.003,106.7
SNU-1214,CTRPv2,0.0061,105.2
SNU-1214,CTRPv2,0.012,101.9
SNU-1214,CTRPv2,0.024,102.2
SNU-1214,CTRPv2,0.049,97.64
SNU-1214,CTRPv2,0.097,89.69
SNU-1214,CTRPv2,0.19,91.13
SNU-1214,CTRPv2,0.39,92.56
SNU-1214,CTRPv2,0.78,87.72
SNU-1214,CTRPv2,1.6,87.79
SNU-1214,CTRPv2,3.1,72.25
SNU-1214,CTRPv2,6.2,43.36
SNU-1214,CTRPv2,12.0,19.52
SNU-1214,CTRPv2,25.0,3.439
SNU-1214,CTRPv2,50.0,1.369
SNU-46,CTRPv2,0.0015,99.54
SNU-46,CTRPv2,0.003,97.08
SNU-46,CTRPv2,0.0061,98.8
SNU-46,CTRPv2,0.012,102.8
SNU-46,CTRPv2,0.024,104.1
SNU-46,CTRPv2,0.049,104.6
SNU-46,CTRPv2,0.097,106.4
SNU-46,CTRPv2,0.19,106.0
SNU-46,CTRPv2,0.39,97.4
SNU-46,CTRPv2,0.78,106.4
SNU-46,CTRPv2,1.6,84.07
SNU-46,CTRPv2,3.1,77.59
SNU-46,CTRPv2,6.2,62.5
SNU-46,CTRPv2,12.0,31.28
SNU-46,CTRPv2,25.0,5.588
SNU-46,CTRPv2,50.0,4.464
SNU-899,CTRPv2,0.0015,104.5
SNU-899,CTRPv2,0.003,98.5
SNU-899,CTRPv2,0.0061,104.0
SNU-899,CTRPv2,0.012,104.7
SNU-899,CTRPv2,0.024,99.28
SNU-899,CTRPv2,0.049,101.1
SNU-899,CTRPv2,0.097,104.5
SNU-899,CTRPv2,0.19,102.5
SNU-899,CTRPv2,0.39,104.5
SNU-899,CTRPv2,0.78,101.8
SNU-899,CTRPv2,1.6,95.31
SNU-899,CTRPv2,3.1,85.58
SNU-899,CTRPv2,6.2,64.78
SNU-899,CTRPv2,12.0,16.36
SNU-899,CTRPv2,25.0,3.829
SNU-899,CTRPv2,50.0,2.769
YD-10B,CTRPv2,0.0015,105.3
YD-10B,CTRPv2,0.003,100.7
YD-10B,CTRPv2,0.0061,107.6
YD-10B,CTRPv2,0.012,104.1
YD-10B,CTRPv2,0.024,105.8
YD-10B,CTRPv2,0.049,97.41
YD-10B,CTRPv2,0.097,87.87
YD-10B,CTRPv2,0.19,89.16
YD-10B,CTRPv2,0.39,56.23
YD-10B,CTRPv2,0.78,48.37
YD-10B,CTRPv2,1.6,48.51
YD-10B,CTRPv2,3.1,35.78
YD-10B,CTRPv2,6.2,23.64
YD-10B,CTRPv2,12.0,10.24
YD-10B,CTRPv2,25.0,1.402
YD-10B,CTRPv2,50.0,1.509
YD-38,CTRPv2,0.0015,103.8
YD-38,CTRPv2,0.003,108.1
YD-38,CTRPv2,0.0061,109.9
YD-38,CTRPv2,0.012,107.7
YD-38,CTRPv2,0.024,104.0
YD-38,CTRPv2,0.049,103.2
YD-38,CTRPv2,0.097,107.0
YD-38,CTRPv2,0.19,106.0
YD-38,CTRPv2,0.39,94.53
YD-38,CTRPv2,0.78,90.44
YD-38,CTRPv2,1.6,89.18
YD-38,CTRPv2,3.1,84.49
YD-38,CTRPv2,6.2,54.86
YD-38,CTRPv2,12.0,26.97
YD-38,CTRPv2,25.0,2.596
YD-38,CTRPv2,50.0,1.384
YD-8,CTRPv2,0.0015,109.1
YD-8,CTRPv2,0.003,98.04
YD-8,CTRPv2,0.0061,105.5
YD-8,CTRPv2,0.012,102.9
YD-8,CTRPv2,0.024,105.8
YD-8,CTRPv2,0.049,107.7
YD-8,CTRPv2,0.097,101.4
YD-8,CTRPv2,0.19,109.4
YD-8,CTRPv2,0.39,98.23
YD-8,CTRPv2,0.78,91.44
YD-8,CTRPv2,1.6,90.39
YD-8,CTRPv2,3.1,78.45
YD-8,CTRPv2,6.2,70.3
YD-8,CTRPv2,12.0,38.84
YD-8,CTRPv2,25.0,12.24
YD-8,CTRPv2,50.0,1.533
SCC-25,CTRPv2,0.0015,111.1
SCC-25,CTRPv2,0.003,108.3
SCC-25,CTRPv2,0.0061,107.1
SCC-25,CTRPv2,0.012,118.0
SCC-25,CTRPv2,0.024,92.64
SCC-25,CTRPv2,0.049,89.71
SCC-25,CTRPv2,0.097,111.2
SCC-25,CTRPv2,0.19,102.4
SCC-25,CTRPv2,0.39,92.76
SCC-25,CTRPv2,0.78,85.86
SCC-25,CTRPv2,1.6,81.95
SCC-25,CTRPv2,3.1,69.82
SCC-25,CTRPv2,6.2,71.47
SCC-25,CTRPv2,12.0,25.52
SCC-25,CTRPv2,25.0,8.242
SCC-25,CTRPv2,50.0,5.949
HSC-4,CTRPv2,0.0015,104.5
HSC-4,CTRPv2,0.003,101.0
HSC-4,CTRPv2,0.0061,104.5
HSC-4,CTRPv2,0.012,102.5
HSC-4,CTRPv2,0.024,99.26
HSC-4,CTRPv2,0.049,97.25
HSC-4,CTRPv2,0.097,106.2
HSC-4,CTRPv2,0.19,99.22
HSC-4,CTRPv2,0.39,98.17
HSC-4,CTRPv2,0.78,100.7
