Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,62.410,0.447,0.437,3.871,0.604
NCI-H747,GDSC1000,29.471,3.05,3.02,1.961,0.278
HCC2998,GDSC1000,25.272,4.01,4.01,0.000,0.225
CCK-81,GDSC1000,9.220,9.93,9.93,0.000,0.0766
CaR-1,GDSC1000,7.490,11.1,11.1,0.000,0.0597
SK-CO-1,GDSC1000,8.270,10.6,10.6,0.000,0.0673
HT-29,GDSC1000,30.662,3.02,3.02,0.000,0.269
HT55,GDSC1000,17.650,6.04,6.04,0.000,0.16
RKO,GDSC1000,55.402,0.736,0.736,0.000,0.516
LS-411N,GDSC1000,23.074,4.9,4.9,0.000,0.191
MDST8,GDSC1000,12.639,8.5,7.35,15.459,0.101
CL-11,GDSC1000,7.111,11.4,11.4,0.000,0.056
SW948,GDSC1000,4.719,13.7,13.7,0.000,0.0331
SW620,GDSC1000,44.260,1.24,1.18,5.916,0.413
LS-1034,GDSC1000,40.724,1.68,1.68,0.000,0.372
COLO-741,GDSC1000,22.581,4.59,4.59,0.000,0.206
COLO-320-HSR,GDSC1000,27.182,3.95,3.95,0.000,0.225
SW1463,GDSC1000,8.879,10.2,10.2,0.000,0.0733
LoVo,GDSC1000,55.616,0.702,0.686,1.505,0.512
LS-513,GDSC1000,4.384,14.1,14.1,0.000,0.0299
COLO-205,GDSC1000,54.127,0.576,0.502,13.174,0.505
SW1417,GDSC1000,7.566,11.1,11.1,0.000,0.0604
RCM-1,GDSC1000,7.114,11.4,11.4,0.000,0.056
SNU-C1,GDSC1000,1.893,N/A,0.549,96.888,0
LS 180,GDSC1000,32.746,2.67,2.67,0.000,0.29
HT-115,GDSC1000,4.726,13.7,13.7,0.000,0.0331
C2BBe1,GDSC1000,15.459,7.48,7.48,0.000,0.124
LS-123,GDSC1000,48.244,1.14,1.14,0.000,0.425
CW-2,GDSC1000,2.541,N/A,0.00324,97.459,0
COLO-678,GDSC1000,5.806,14.3,14.3,0.000,0.0377
SW48,GDSC1000,21.042,4.99,4.99,0.000,0.194
SW837,GDSC1000,22.246,4.67,4.67,0.000,0.206
HCT-116,GDSC1000,17.844,6.45,6.45,0.000,0.147
OUMS-23,GDSC1000,40.414,1.71,1.71,0.000,0.372
GP5d,GDSC1000,18.643,5.71,5.71,0.000,0.17
T84,GDSC1000,26.615,3.43,3.32,6.098,0.248
HCC-56,GDSC1000,23.319,4.41,4.41,0.000,0.213
KM12,GDSC1000,37.404,2.1,2.1,0.000,0.327
SNU-C2B,GDSC1000,25.817,4.33,4.33,0.000,0.211
NCI-H716,GDSC1000,7.119,11.4,11.4,0.000,0.0561
