Dataset,Dose,Response
GDSC1000 rep 1,0.01,76.4426
GDSC1000 rep 1,0.02,94.6651
GDSC1000 rep 1,0.04,91.4139
GDSC1000 rep 1,0.08,108.767
GDSC1000 rep 1,0.16,107.149
GDSC1000 rep 1,0.32,101.929
GDSC1000 rep 1,0.64,135.451
GDSC1000 rep 1,1.28,122.114
GDSC1000 rep 1,2.56,139.298
GDSC1000 rep 2,0.0390625,101.799
GDSC1000 rep 2,0.15625,105.483
GDSC1000 rep 2,0.625,99.1276
GDSC1000 rep 2,2.5,112.632
GDSC1000 rep 2,10.0,83.8902
CTRPv2,0.0024,109.7
CTRPv2,0.0049,105.9
CTRPv2,0.0097,105.9
CTRPv2,0.019,113.6
CTRPv2,0.039,103.3
CTRPv2,0.078,109.0
CTRPv2,0.16,107.7
CTRPv2,0.31,108.7
CTRPv2,0.62,116.9
CTRPv2,1.2,121.1
CTRPv2,2.5,136.5
CTRPv2,5.0,141.6
CTRPv2,10.0,165.7
CTRPv2,20.0,140.9
CTRPv2,40.0,127.6
