Dataset,Dose,Response
GRAY rep 1,0.000189,94.2599
GRAY rep 1,0.000945,95.5635
GRAY rep 1,0.00472,91.9113
GRAY rep 1,0.0236,101.308
GRAY rep 1,0.118,95.7428
GRAY rep 1,0.59,90.2532
GRAY rep 1,2.95,87.5586
GRAY rep 1,14.8,73.9169
GRAY rep 1,73.8,52.4759
GRAY rep 2,0.000218,92.6471
GRAY rep 2,0.00109,90.2346
GRAY rep 2,0.00546,95.4395
GRAY rep 2,0.0273,95.6642
GRAY rep 2,0.136,91.4743
GRAY rep 2,0.682,93.2254
GRAY rep 2,3.41,78.3212
GRAY rep 2,17.1,78.6334
GRAY rep 2,85.2,69.6794
GRAY rep 3,0.000218,98.5669
GRAY rep 3,0.00109,105.673
GRAY rep 3,0.00546,101.295
GRAY rep 3,0.0273,97.8799
GRAY rep 3,0.136,105.948
GRAY rep 3,0.682,91.2641
GRAY rep 3,3.41,81.8943
GRAY rep 3,17.1,70.5541
GRAY rep 3,85.2,57.4598
