Dataset,Dose,Response
GDSC1000 rep 1,0.01,90.0911
GDSC1000 rep 1,0.02,115.782
GDSC1000 rep 1,0.04,76.5243
GDSC1000 rep 1,0.08,79.0935
GDSC1000 rep 1,0.16,68.1706
GDSC1000 rep 1,0.32,34.1231
GDSC1000 rep 1,0.64,41.182
GDSC1000 rep 1,1.28,32.5347
GDSC1000 rep 1,2.56,12.5745
GDSC1000 rep 2,0.00390625,89.9611
GDSC1000 rep 2,0.015625,94.6156
GDSC1000 rep 2,0.0625,104.832
GDSC1000 rep 2,0.25,108.068
GDSC1000 rep 2,1.0,98.2328
CTRPv2,0.002,93.41
CTRPv2,0.0041,96.09
CTRPv2,0.0081,109.2
CTRPv2,0.016,100.5
CTRPv2,0.032,96.87
CTRPv2,0.065,100.8
CTRPv2,0.13,93.23
CTRPv2,0.26,101.8
CTRPv2,0.52,80.52
CTRPv2,1.0,84.87
CTRPv2,2.1,78.88
CTRPv2,4.2,54.62
CTRPv2,8.3,42.87
CTRPv2,17.0,53.14
CTRPv2,33.0,42.71
CTRPv2,66.0,37.53
