Dataset,Dose,Response
CTRPv2 rep 1,0.002,87.56
CTRPv2 rep 1,0.0041,94.75
CTRPv2 rep 1,0.0081,80.84
CTRPv2 rep 1,0.016,79.53
CTRPv2 rep 1,0.032,96.19
CTRPv2 rep 1,0.065,92.05
CTRPv2 rep 1,0.13,99.84
CTRPv2 rep 1,0.26,84.99
CTRPv2 rep 1,0.52,91.01
CTRPv2 rep 1,1.0,94.85
CTRPv2 rep 1,2.1,85.58
CTRPv2 rep 1,4.2,85.32
CTRPv2 rep 1,8.3,100.6
CTRPv2 rep 1,17.0,95.61
CTRPv2 rep 1,33.0,89.89
CTRPv2 rep 1,66.0,92.92
CTRPv2 rep 2,0.002,101.0
CTRPv2 rep 2,0.0041,104.8
CTRPv2 rep 2,0.0081,103.1
CTRPv2 rep 2,0.016,103.4
CTRPv2 rep 2,0.032,100.3
CTRPv2 rep 2,0.065,101.7
CTRPv2 rep 2,0.13,108.3
CTRPv2 rep 2,0.26,105.5
CTRPv2 rep 2,0.52,102.6
CTRPv2 rep 2,1.0,105.8
CTRPv2 rep 2,2.1,105.3
CTRPv2 rep 2,4.2,91.17
CTRPv2 rep 2,8.3,81.19
CTRPv2 rep 2,17.0,64.32
CTRPv2 rep 3,0.002,100.3
CTRPv2 rep 3,0.0041,104.0
CTRPv2 rep 3,0.0081,93.54
CTRPv2 rep 3,0.016,100.5
CTRPv2 rep 3,0.032,103.8
CTRPv2 rep 3,0.065,103.9
CTRPv2 rep 3,0.13,107.3
CTRPv2 rep 3,0.26,106.2
CTRPv2 rep 3,8.3,79.84
CTRPv2 rep 3,17.0,83.54
CTRPv2 rep 3,33.0,79.71
CTRPv2 rep 3,66.0,65.57
