Dataset,Dose,Response
GDSC1000,0.02,102.384
GDSC1000,0.04,99.152
GDSC1000,0.08,83.5622
GDSC1000,0.16,68.3744
GDSC1000,0.32,55.3532
GDSC1000,0.64,40.0524
GDSC1000,1.28,38.1663
GDSC1000,2.56,2.39636
GDSC1000,5.12,0.333879
CTRPv2 rep 1,0.002,96.41
CTRPv2 rep 1,0.0041,96.35
CTRPv2 rep 1,0.0081,96.97
CTRPv2 rep 1,0.016,97.28
CTRPv2 rep 1,0.032,96.93
CTRPv2 rep 1,0.065,95.92
CTRPv2 rep 1,0.13,96.18
CTRPv2 rep 1,0.26,94.36
CTRPv2 rep 1,0.52,95.15
CTRPv2 rep 1,1.0,88.62
CTRPv2 rep 1,2.1,83.86
CTRPv2 rep 1,4.2,77.63
CTRPv2 rep 1,8.3,66.02
CTRPv2 rep 1,17.0,53.36
CTRPv2 rep 1,33.0,55.68
CTRPv2 rep 2,0.002,138.0
CTRPv2 rep 2,0.0041,116.4
CTRPv2 rep 2,0.0081,98.05
CTRPv2 rep 2,0.016,87.53
CTRPv2 rep 2,0.032,71.81
CTRPv2 rep 2,0.065,94.55
CTRPv2 rep 2,0.13,80.52
CTRPv2 rep 2,0.26,80.59
CTRPv2 rep 2,0.52,87.6
CTRPv2 rep 2,1.0,74.83
CTRPv2 rep 2,2.1,91.04
CTRPv2 rep 2,4.2,87.53
CTRPv2 rep 2,17.0,47.27
CTRPv2 rep 2,33.0,48.55
CTRPv2 rep 2,66.0,90.84
