Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.001,99.19
SNU-8,CTRPv2,0.002,91.06
SNU-8,CTRPv2,0.0041,70.86
SNU-8,CTRPv2,0.0081,31.19
SNU-8,CTRPv2,0.016,44.8
SNU-8,CTRPv2,0.032,1.667
SNU-8,CTRPv2,0.065,0.8922
SNU-8,CTRPv2,0.13,0.9972
SNU-8,CTRPv2,0.26,1.141
SNU-8,CTRPv2,0.52,0.7695
SNU-8,CTRPv2,1.0,1.115
SNU-8,CTRPv2,2.1,1.078
SNU-8,CTRPv2,4.2,0.6287
SNU-8,CTRPv2,8.3,0.9513
SNU-8,CTRPv2,17.0,1.053
SNU-8,CTRPv2,33.0,1.367
KURAMOCHI,CTRPv2,0.001,101.4
KURAMOCHI,CTRPv2,0.002,100.3
KURAMOCHI,CTRPv2,0.0041,98.33
KURAMOCHI,CTRPv2,0.0081,106.3
KURAMOCHI,CTRPv2,0.016,101.1
KURAMOCHI,CTRPv2,0.032,98.88
KURAMOCHI,CTRPv2,0.065,107.0
KURAMOCHI,CTRPv2,0.13,101.2
KURAMOCHI,CTRPv2,0.26,87.05
KURAMOCHI,CTRPv2,0.52,36.57
KURAMOCHI,CTRPv2,1.0,2.117
KURAMOCHI,CTRPv2,2.1,1.193
KURAMOCHI,CTRPv2,4.2,1.024
KURAMOCHI,CTRPv2,8.3,1.155
KURAMOCHI,CTRPv2,17.0,0.9858
KURAMOCHI,CTRPv2,33.0,1.182
ONCO-DG-1,CTRPv2,0.001,107.5
ONCO-DG-1,CTRPv2,0.002,105.2
ONCO-DG-1,CTRPv2,0.0041,99.74
ONCO-DG-1,CTRPv2,0.0081,94.22
ONCO-DG-1,CTRPv2,0.016,104.1
ONCO-DG-1,CTRPv2,0.032,99.64
ONCO-DG-1,CTRPv2,0.065,98.7
ONCO-DG-1,CTRPv2,0.13,77.44
ONCO-DG-1,CTRPv2,0.26,2.657
ONCO-DG-1,CTRPv2,0.52,1.74
ONCO-DG-1,CTRPv2,1.0,1.578
ONCO-DG-1,CTRPv2,2.1,1.696
ONCO-DG-1,CTRPv2,4.2,1.483
ONCO-DG-1,CTRPv2,8.3,1.909
ONCO-DG-1,CTRPv2,17.0,1.527
ONCO-DG-1,CTRPv2,33.0,1.582
OVTOKO,CTRPv2,0.001,80.21
OVTOKO,CTRPv2,0.002,77.76
OVTOKO,CTRPv2,0.0041,87.93
OVTOKO,CTRPv2,0.0081,92.33
OVTOKO,CTRPv2,0.016,74.21
OVTOKO,CTRPv2,0.032,19.98
OVTOKO,CTRPv2,0.065,2.93
OVTOKO,CTRPv2,0.13,2.393
OVTOKO,CTRPv2,0.26,2.306
OVTOKO,CTRPv2,0.52,2.035
OVTOKO,CTRPv2,1.0,2.122
OVTOKO,CTRPv2,2.1,2.339
OVTOKO,CTRPv2,4.2,0.7804
OVTOKO,CTRPv2,8.3,1.58
OVTOKO,CTRPv2,17.0,2.158
OVTOKO,CTRPv2,33.0,2.751
OVSAHO,CTRPv2,0.001,102.6
OVSAHO,CTRPv2,0.002,102.3
OVSAHO,CTRPv2,0.0041,97.4
OVSAHO,CTRPv2,0.0081,96.02
OVSAHO,CTRPv2,0.016,97.96
OVSAHO,CTRPv2,0.032,97.58
OVSAHO,CTRPv2,0.065,98.26
OVSAHO,CTRPv2,0.13,95.97
OVSAHO,CTRPv2,0.26,4.984
OVSAHO,CTRPv2,0.52,1.873
OVSAHO,CTRPv2,1.0,1.706
OVSAHO,CTRPv2,2.1,1.826
OVSAHO,CTRPv2,4.2,1.586
OVSAHO,CTRPv2,8.3,2.438
OVSAHO,CTRPv2,17.0,1.762
OVSAHO,CTRPv2,33.0,2.268
SNU-119,CTRPv2,0.001,77.76
SNU-119,CTRPv2,0.002,83.84
SNU-119,CTRPv2,0.0041,47.44
SNU-119,CTRPv2,0.0081,36.76
SNU-119,CTRPv2,0.016,53.15
SNU-119,CTRPv2,0.032,2.248
SNU-119,CTRPv2,0.065,1.23
SNU-119,CTRPv2,0.13,1.105
SNU-119,CTRPv2,0.26,1.093
SNU-119,CTRPv2,0.52,0.8892
SNU-119,CTRPv2,1.0,1.418
SNU-119,CTRPv2,2.1,1.438
SNU-119,CTRPv2,4.2,0.6281
SNU-119,CTRPv2,8.3,1.241
SNU-119,CTRPv2,17.0,1.426
SNU-119,CTRPv2,33.0,1.895
DOV13,CTRPv2,0.001,87.56
DOV13,CTRPv2,0.002,88.74
DOV13,CTRPv2,0.0041,96.5
DOV13,CTRPv2,0.0081,101.4
DOV13,CTRPv2,0.016,89.44
DOV13,CTRPv2,0.032,97.78
DOV13,CTRPv2,0.065,97.43
DOV13,CTRPv2,0.13,84.28
DOV13,CTRPv2,0.26,1.931
DOV13,CTRPv2,0.52,1.687
DOV13,CTRPv2,1.0,1.695
DOV13,CTRPv2,2.1,1.693
DOV13,CTRPv2,4.2,1.576
DOV13,CTRPv2,8.3,1.876
DOV13,CTRPv2,17.0,1.783
DOV13,CTRPv2,33.0,1.791
ES-2,CTRPv2,0.001,100.8
ES-2,CTRPv2,0.002,97.83
ES-2,CTRPv2,0.0041,96.96
ES-2,CTRPv2,0.0081,94.42
ES-2,CTRPv2,0.016,93.19
ES-2,CTRPv2,0.032,2.773
ES-2,CTRPv2,0.065,2.12
ES-2,CTRPv2,0.13,1.562
ES-2,CTRPv2,0.26,1.984
ES-2,CTRPv2,0.52,1.512
ES-2,CTRPv2,1.0,1.63
ES-2,CTRPv2,2.1,1.571
ES-2,CTRPv2,4.2,0.6961
ES-2,CTRPv2,8.3,1.181
ES-2,CTRPv2,17.0,1.634
ES-2,CTRPv2,33.0,1.706
OVISE,CTRPv2,0.001,102.4
OVISE,CTRPv2,0.002,98.96
OVISE,CTRPv2,0.0041,100.6
OVISE,CTRPv2,0.0081,96.47
OVISE,CTRPv2,0.016,98.56
OVISE,CTRPv2,0.032,93.41
OVISE,CTRPv2,0.065,2.623
OVISE,CTRPv2,0.13,2.729
OVISE,CTRPv2,0.26,2.298
OVISE,CTRPv2,0.52,1.741
OVISE,CTRPv2,1.0,1.819
OVISE,CTRPv2,2.1,1.824
OVISE,CTRPv2,4.2,0.7399
OVISE,CTRPv2,8.3,0.989
OVISE,CTRPv2,17.0,1.784
OVISE,CTRPv2,33.0,1.803
JHOC-5,CTRPv2,0.001,97.01
JHOC-5,CTRPv2,0.002,98.02
JHOC-5,CTRPv2,0.0041,93.95
JHOC-5,CTRPv2,0.0081,86.3
JHOC-5,CTRPv2,0.016,90.89
JHOC-5,CTRPv2,0.032,33.35
JHOC-5,CTRPv2,0.065,14.07
JHOC-5,CTRPv2,0.13,6.113
JHOC-5,CTRPv2,0.26,11.77
JHOC-5,CTRPv2,0.52,6.432
JHOC-5,CTRPv2,1.0,5.197
JHOC-5,CTRPv2,2.1,2.589
JHOC-5,CTRPv2,4.2,1.637
JHOC-5,CTRPv2,8.3,2.21
JHOC-5,CTRPv2,17.0,2.429
JHOC-5,CTRPv2,33.0,2.961
FU-OV-1,CTRPv2,0.001,84.88
FU-OV-1,CTRPv2,0.002,93.69
FU-OV-1,CTRPv2,0.0041,79.38
FU-OV-1,CTRPv2,0.0081,50.08
FU-OV-1,CTRPv2,0.016,63.96
FU-OV-1,CTRPv2,0.032,47.74
FU-OV-1,CTRPv2,0.065,7.326
FU-OV-1,CTRPv2,0.13,6.132
FU-OV-1,CTRPv2,0.26,7.134
FU-OV-1,CTRPv2,0.52,4.884
FU-OV-1,CTRPv2,1.0,9.843
FU-OV-1,CTRPv2,2.1,10.71
FU-OV-1,CTRPv2,4.2,3.941
FU-OV-1,CTRPv2,8.3,5.068
FU-OV-1,CTRPv2,17.0,10.59
FU-OV-1,CTRPv2,33.0,10.53
A2780,CTRPv2,0.001,95.27
A2780,CTRPv2,0.002,94.82
A2780,CTRPv2,0.0041,95.86
A2780,CTRPv2,0.0081,92.59
A2780,CTRPv2,0.016,92.02
A2780,CTRPv2,0.032,95.67
A2780,CTRPv2,0.065,86.93
A2780,CTRPv2,0.13,73.02
A2780,CTRPv2,0.26,81.8
A2780,CTRPv2,0.52,18.37
A2780,CTRPv2,1.0,8.259
A2780,CTRPv2,2.1,6.856
A2780,CTRPv2,4.2,6.427
A2780,CTRPv2,8.3,7.074
A2780,CTRPv2,17.0,6.444
A2780,CTRPv2,33.0,7.771
IGROV-1,CTRPv2,0.001,95.23
IGROV-1,CTRPv2,0.002,96.48
IGROV-1,CTRPv2,0.0041,90.89
IGROV-1,CTRPv2,0.0081,89.04
IGROV-1,CTRPv2,0.016,93.56
IGROV-1,CTRPv2,0.032,86.08
IGROV-1,CTRPv2,0.065,10.81
IGROV-1,CTRPv2,0.13,6.287
IGROV-1,CTRPv2,0.26,7.045
IGROV-1,CTRPv2,0.52,4.828
IGROV-1,CTRPv2,1.0,5.353
IGROV-1,CTRPv2,2.1,4.94
IGROV-1,CTRPv2,4.2,3.891
IGROV-1,CTRPv2,8.3,5.386
IGROV-1,CTRPv2,17.0,5.303
IGROV-1,CTRPv2,33.0,6.624
MCAS,CTRPv2,0.001,95.97
MCAS,CTRPv2,0.002,97.58
MCAS,CTRPv2,0.0041,44.72
MCAS,CTRPv2,0.0081,69.33
MCAS,CTRPv2,0.016,84.66
MCAS,CTRPv2,0.032,44.36
MCAS,CTRPv2,0.065,10.89
MCAS,CTRPv2,0.13,6.406
MCAS,CTRPv2,0.26,5.065
MCAS,CTRPv2,0.52,4.592
MCAS,CTRPv2,1.0,5.526
MCAS,CTRPv2,2.1,4.893
MCAS,CTRPv2,4.2,3.815
MCAS,CTRPv2,8.3,5.507
MCAS,CTRPv2,17.0,5.348
MCAS,CTRPv2,33.0,6.995
OVCAR-4,CTRPv2,0.001,102.8
OVCAR-4,CTRPv2,0.002,102.3
OVCAR-4,CTRPv2,0.0041,95.74
OVCAR-4,CTRPv2,0.0081,95.86
OVCAR-4,CTRPv2,0.016,94.29
OVCAR-4,CTRPv2,0.032,85.53
OVCAR-4,CTRPv2,0.065,5.699
OVCAR-4,CTRPv2,0.13,4.908
OVCAR-4,CTRPv2,0.26,6.076
OVCAR-4,CTRPv2,0.52,4.194
OVCAR-4,CTRPv2,1.0,4.459
OVCAR-4,CTRPv2,2.1,4.072
OVCAR-4,CTRPv2,4.2,1.385
OVCAR-4,CTRPv2,8.3,3.097
OVCAR-4,CTRPv2,17.0,3.909
OVCAR-4,CTRPv2,33.0,5.455
OVCAR-8,CTRPv2,0.001,96.25
OVCAR-8,CTRPv2,0.002,98.47
OVCAR-8,CTRPv2,0.0041,94.55
OVCAR-8,CTRPv2,0.0081,92.57
OVCAR-8,CTRPv2,0.016,95.87
OVCAR-8,CTRPv2,0.032,94.75
OVCAR-8,CTRPv2,0.065,83.55
OVCAR-8,CTRPv2,0.13,54.16
OVCAR-8,CTRPv2,0.26,74.53
OVCAR-8,CTRPv2,0.52,18.14
OVCAR-8,CTRPv2,1.0,13.63
OVCAR-8,CTRPv2,2.1,10.03
OVCAR-8,CTRPv2,4.2,4.334
OVCAR-8,CTRPv2,8.3,3.589
OVCAR-8,CTRPv2,17.0,3.413
OVCAR-8,CTRPv2,33.0,4.422
IGROV-1,CTRPv2,0.001,98.39
IGROV-1,CTRPv2,0.002,96.89
IGROV-1,CTRPv2,0.0041,91.16
IGROV-1,CTRPv2,0.0081,92.1
IGROV-1,CTRPv2,0.016,91.24
IGROV-1,CTRPv2,0.032,89.91
IGROV-1,CTRPv2,0.065,4.883
IGROV-1,CTRPv2,0.13,4.305
IGROV-1,CTRPv2,0.26,3.929
IGROV-1,CTRPv2,0.52,3.524
IGROV-1,CTRPv2,1.0,3.734
IGROV-1,CTRPv2,2.1,3.764
IGROV-1,CTRPv2,4.2,1.17
IGROV-1,CTRPv2,8.3,2.434
IGROV-1,CTRPv2,17.0,3.59
IGROV-1,CTRPv2,33.0,4.659
SNU-840,CTRPv2,0.001,98.03
SNU-840,CTRPv2,0.002,95.77
SNU-840,CTRPv2,0.0041,97.11
SNU-840,CTRPv2,0.0081,98.12
SNU-840,CTRPv2,0.016,94.87
SNU-840,CTRPv2,0.032,99.85
SNU-840,CTRPv2,0.065,87.9
SNU-840,CTRPv2,0.13,90.59
SNU-840,CTRPv2,0.26,96.36
SNU-840,CTRPv2,0.52,37.51
SNU-840,CTRPv2,1.0,19.73
SNU-840,CTRPv2,2.1,8.939
SNU-840,CTRPv2,4.2,5.901
SNU-840,CTRPv2,8.3,2.961
SNU-840,CTRPv2,17.0,2.395
SNU-840,CTRPv2,33.0,2.931
TYK-nu,CTRPv2,0.001,105.0
TYK-nu,CTRPv2,0.002,102.9
TYK-nu,CTRPv2,0.0041,96.83
