Dataset,Dose,Response
gCSI,1.5e-05,97.8151
gCSI,4.6e-05,101.601
gCSI,0.000138,104.976
gCSI,0.000413,99.0646
gCSI,0.001238,109.99
gCSI,0.003713,105.696
gCSI,0.011111,107.97
gCSI,0.033333,101.327
gCSI,0.1,113.39
CTRPv2,0.002,104.1
CTRPv2,0.0041,109.6
CTRPv2,0.0081,116.6
CTRPv2,0.016,108.2
CTRPv2,0.032,103.8
CTRPv2,0.065,109.7
CTRPv2,0.13,100.8
CTRPv2,0.26,113.2
CTRPv2,0.52,105.9
CTRPv2,1.0,89.17
CTRPv2,2.1,66.17
CTRPv2,4.2,53.11
CTRPv2,8.3,39.73
CTRPv2,17.0,31.38
CTRPv2,33.0,23.38
CTRPv2,66.0,16.1
