Dataset,Dose,Response
GDSC1000 rep 1,0.01,115.616
GDSC1000 rep 1,0.02,103.373
GDSC1000 rep 1,0.04,91.6891
GDSC1000 rep 1,0.08,83.3708
GDSC1000 rep 1,0.16,69.2841
GDSC1000 rep 1,0.32,44.6187
GDSC1000 rep 1,0.64,35.8088
GDSC1000 rep 1,1.28,35.546
GDSC1000 rep 1,2.56,27.0928
GDSC1000 rep 2,0.00390625,102.836
GDSC1000 rep 2,0.015625,104.397
GDSC1000 rep 2,0.0625,101.075
GDSC1000 rep 2,0.25,119.814
GDSC1000 rep 2,1.0,111.424
CTRPv2,0.0041,101.1
CTRPv2,0.016,91.55
CTRPv2,0.032,95.05
CTRPv2,0.065,102.4
CTRPv2,0.13,95.35
CTRPv2,0.26,89.34
CTRPv2,1.0,80.75
CTRPv2,2.1,81.7
CTRPv2,4.2,73.16
CTRPv2,8.3,66.21
CTRPv2,17.0,63.28
CTRPv2,33.0,63.6
CTRPv2,66.0,53.09
