Dataset,Dose,Response
GDSC1000 rep 1,0.01,108.581
GDSC1000 rep 1,0.02,106.718
GDSC1000 rep 1,0.04,103.268
GDSC1000 rep 1,0.08,90.1661
GDSC1000 rep 1,0.16,67.7959
GDSC1000 rep 1,0.32,43.972
GDSC1000 rep 1,0.64,15.9615
GDSC1000 rep 1,1.28,8.32516
GDSC1000 rep 1,2.56,6.12868
GDSC1000 rep 2,0.00390625,98.9441
GDSC1000 rep 2,0.015625,92.5901
GDSC1000 rep 2,0.0625,98.5369
GDSC1000 rep 2,0.25,100.82
GDSC1000 rep 2,1.0,35.6825
CTRPv2,0.002,96.53
CTRPv2,0.0041,91.17
CTRPv2,0.0081,102.4
CTRPv2,0.016,98.0
CTRPv2,0.032,78.84
CTRPv2,0.065,87.33
CTRPv2,0.13,69.82
CTRPv2,0.52,42.09
CTRPv2,1.0,21.72
CTRPv2,2.1,11.11
CTRPv2,4.2,58.01
CTRPv2,8.3,3.949
CTRPv2,17.0,4.427
CTRPv2,33.0,4.479
CTRPv2,66.0,3.469
