Dataset,Dose,Response
GDSC1000 rep 1,0.15625,94.627
GDSC1000 rep 1,0.3125,97.097
GDSC1000 rep 1,0.625,90.0626
GDSC1000 rep 1,1.25,92.9125
GDSC1000 rep 1,2.5,90.728
GDSC1000 rep 1,5.0,91.1643
GDSC1000 rep 1,10.0,66.2128
GDSC1000 rep 1,20.0,23.8182
GDSC1000 rep 1,40.0,4.23237
GDSC1000 rep 2,0.078125,100.444
GDSC1000 rep 2,0.3125,93.6503
GDSC1000 rep 2,1.25,85.2072
GDSC1000 rep 2,5.0,73.7689
GDSC1000 rep 2,20.0,45.0575
CTRPv2,0.001,97.2
CTRPv2,0.002,93.44
CTRPv2,0.0041,92.35
CTRPv2,0.0081,88.46
CTRPv2,0.016,93.79
CTRPv2,0.032,89.17
CTRPv2,0.065,103.4
CTRPv2,0.13,95.31
CTRPv2,0.26,67.86
CTRPv2,0.52,75.04
CTRPv2,1.0,71.51
CTRPv2,2.1,54.08
CTRPv2,4.2,24.95
CTRPv2,8.3,28.73
CTRPv2,17.0,14.67
CTRPv2,33.0,4.55
