Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,21.990,25.2,25.2,0.000,0.167
SNU-1076,CTRPv2,33.700,23.3,23.3,0.000,0.263
SNU-1041,CTRPv2,20.499,N/A,1.2,57.063,0.119
SNU-1066,CTRPv2,15.041,141,141,0.000,0.0909
Detroit562,CTRPv2,15.066,N/A,0.0391,80.401,0.0647
HSC-3,CTRPv2,8.100,81.9,81.9,0.000,0.0597
SNU-1214,CTRPv2,33.919,6.12,6.12,0.000,0.278
SNU-46,CTRPv2,29.179,252,252,0.000,0
SNU-899,CTRPv2,17.652,33.7,33.7,0.000,0.136
YD-10B,CTRPv2,50.995,0.699,0.699,0.000,0.455
YD-38,CTRPv2,41.800,2.75,2.75,0.000,0.353
YD-8,CTRPv2,9.985,67.9,67.9,0.000,0.0751
SCC-25,CTRPv2,37.288,3.73,3.73,0.000,0.316
HSC-4,CTRPv2,19.816,126,126,0.000,0.125
BICR 6,CTRPv2,21.787,58.6,58.6,0.000,0.148
OE21,CTRPv2,37.277,6.66,6.66,0.000,0.303
HSC-2,CTRPv2,3.871,106,106,0.000,0.0306
SCC-9,CTRPv2,22.876,109,109,0.000,0.15
CAL-27,CTRPv2,32.338,17.1,17.1,0.000,0.249
FADU,CTRPv2,3.993,104,104,0.000,0.0318
SW579,CTRPv2,11.627,60.3,60.3,0.000,0.0871
PE/CA-PJ49,CTRPv2,26.076,61.6,61.6,0.000,0.182
PE/CA-PJ41 (clone D2),CTRPv2,34.138,24.3,24.3,0.000,0.268
PE/CA-PJ15,CTRPv2,24.251,955,955,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,33.681,14,14,0.000,0.263
BICR 18,CTRPv2,9.658,74.7,74.7,0.000,0.0705
BICR 22,CTRPv2,23.355,21.7,21.7,0.000,0.179
BICR 31,CTRPv2,25.521,106,4.33,33.921,0.178
BICR 56,CTRPv2,38.423,5.46,5.46,0.000,0.316
CAL-33,CTRPv2,21.850,69.2,69.2,0.000,0.146
BICR 16,CTRPv2,18.060,47,47,0.000,0.129
SCC-4,CTRPv2,24.115,48.7,48.7,0.000,0.168
