Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.5
CTRPv2 rep 1,0.002,111.0
CTRPv2 rep 1,0.0041,106.5
CTRPv2 rep 1,0.0081,99.6
CTRPv2 rep 1,0.016,104.7
CTRPv2 rep 1,0.032,110.9
CTRPv2 rep 1,0.065,103.6
CTRPv2 rep 1,0.13,108.4
CTRPv2 rep 1,0.26,102.4
CTRPv2 rep 1,0.52,106.7
CTRPv2 rep 1,1.0,107.7
CTRPv2 rep 1,2.1,46.45
CTRPv2 rep 1,4.2,9.695
CTRPv2 rep 1,8.3,10.9
CTRPv2 rep 1,17.0,8.456
CTRPv2 rep 1,33.0,8.207
CTRPv2 rep 2,0.001,92.28
CTRPv2 rep 2,0.002,99.95
CTRPv2 rep 2,0.0041,97.94
CTRPv2 rep 2,0.0081,100.2
CTRPv2 rep 2,0.016,95.16
CTRPv2 rep 2,0.032,98.89
CTRPv2 rep 2,0.065,101.7
CTRPv2 rep 2,0.13,98.13
CTRPv2 rep 2,0.26,95.81
CTRPv2 rep 2,0.52,104.6
CTRPv2 rep 2,1.0,103.1
CTRPv2 rep 2,2.1,33.89
CTRPv2 rep 2,4.2,14.22
CTRPv2 rep 2,8.3,15.38
CTRPv2 rep 2,17.0,11.95
CTRPv2 rep 2,33.0,12.25
