Dataset,Dose,Response
GDSC1000,0.0195312,109.954
GDSC1000,0.0390625,120.057
GDSC1000,0.078125,104.946
GDSC1000,0.15625,102.417
GDSC1000,0.3125,98.1447
GDSC1000,0.625,124.616
GDSC1000,1.25,123.9
GDSC1000,2.5,129.468
GDSC1000,5.0,93.5434
CTRPv2,0.001,114.6
CTRPv2,0.002,114.3
CTRPv2,0.0041,98.9
CTRPv2,0.0081,108.6
CTRPv2,0.016,106.8
CTRPv2,0.032,108.0
CTRPv2,0.065,94.58
CTRPv2,0.13,98.96
CTRPv2,0.26,106.3
CTRPv2,0.52,97.89
CTRPv2,1.0,101.6
CTRPv2,2.1,105.3
CTRPv2,4.2,101.1
CTRPv2,8.3,98.41
CTRPv2,17.0,92.37
CTRPv2,33.0,80.38
