Dataset,Dose,Response
GDSC1000 rep 1,0.015625,82.6113
GDSC1000 rep 1,0.03125,89.7348
GDSC1000 rep 1,0.0625,82.4143
GDSC1000 rep 1,0.125,61.2822
GDSC1000 rep 1,0.25,57.5721
GDSC1000 rep 1,0.5,55.3875
GDSC1000 rep 1,1.0,41.1254
GDSC1000 rep 1,2.0,36.0254
GDSC1000 rep 1,4.0,39.1495
GDSC1000 rep 2,0.015625,84.9964
GDSC1000 rep 2,0.0625,75.1203
GDSC1000 rep 2,0.25,63.2511
GDSC1000 rep 2,1.0,46.5674
GDSC1000 rep 2,4.0,30.8355
gCSI,0.001528,92.4072
gCSI,0.004583,104.316
gCSI,0.01375,97.8263
gCSI,0.04125,103.543
gCSI,0.12375,89.4678
gCSI,0.37125,84.297
gCSI,1.11111,66.6331
gCSI,3.33333,106.868
gCSI,10.0,81.9315
CTRPv2,0.002,86.39
CTRPv2,0.0041,98.75
CTRPv2,0.0081,87.24
CTRPv2,0.016,99.87
CTRPv2,0.032,84.42
CTRPv2,0.065,90.04
CTRPv2,0.13,99.63
CTRPv2,0.26,94.68
CTRPv2,0.52,72.23
CTRPv2,1.0,65.65
CTRPv2,2.1,53.46
CTRPv2,4.2,25.69
CTRPv2,8.3,15.9
CTRPv2,17.0,16.94
CTRPv2,33.0,13.0
CTRPv2,66.0,5.919
