Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,6.554,N/A,1e+06,86.891,0
WSU-DLCL2,CTRPv2,0.227,N/A,18.6,98.135,0
DEL,CTRPv2,0.000,N/A,0.002,100.000,0
EM-2,CTRPv2,0.000,N/A,0.002,100.000,0
JURL-MK1,CTRPv2,0.000,N/A,0.002,100.000,0
P12-ICHIKAWA,CTRPv2,0.000,N/A,0.002,100.000,0
KE-37,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-21BM,CTRPv2,0.052,N/A,0.877,99.875,0
MOLM-13,CTRPv2,0.000,N/A,0.002,100.000,0
CML-T1,CTRPv2,0.000,N/A,0.002,100.000,0
HT,CTRPv2,0.000,N/A,0.002,100.000,0
P31-FUJ,CTRPv2,0.000,N/A,0.002,100.000,0
RPMI-8402,CTRPv2,0.000,N/A,0.002,100.000,0
SU-DHL-1,CTRPv2,0.000,N/A,0.002,100.000,0
EHEB,CTRPv2,2.885,N/A,2.83e+04,94.231,0
Ki-JK,CTRPv2,1.413,N/A,2.92,95.285,0
KMM-1,CTRPv2,1.773,N/A,1e+06,96.455,0
KHM-1B,CTRPv2,0.000,N/A,0.002,100.000,0
JVM-3,CTRPv2,0.000,N/A,0.002,100.000,0
KE-97,CTRPv2,0.000,N/A,0.002,100.000,0
KU812,CTRPv2,0.287,N/A,1.81,99.425,0
NALM-6,CTRPv2,0.532,N/A,0.0318,99.276,0
HEL,CTRPv2,0.000,N/A,0.002,100.000,0
JURKAT,CTRPv2,0.000,N/A,0.002,100.000,0
KCL-22,CTRPv2,0.000,N/A,0.002,100.000,0
KM-H2,CTRPv2,0.000,N/A,0.002,100.000,0
LAMA-84,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-26,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-27,CTRPv2,0.000,N/A,0.002,100.000,0
HDLM-2,CTRPv2,0.100,N/A,0.0713,99.843,0
MV-4-11,CTRPv2,3.850,N/A,1e+06,92.300,0
NCI-H929,CTRPv2,0.000,N/A,0.002,100.000,0
PF-382,CTRPv2,0.869,N/A,1e+06,98.261,0
