Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RCC-ER,GDSC1000,13.131,N/A,0.178,69.876,0.0849
TK10,GDSC1000,2.545,N/A,0.578,88.638,0.00134
RCC-JF,GDSC1000,15.695,N/A,0.0198,81.114,0.0756
VMRC-RCW,GDSC1000,10.860,N/A,0.0248,86.223,0.0269
RCC-FG2,GDSC1000,19.323,N/A,0.172,58.271,0.107
VMRC-RCZ,GDSC1000,1.223,N/A,18.1,96.946,0
ACHN,GDSC1000,10.424,N/A,2.33,78.148,0
RCC-JW,GDSC1000,20.820,N/A,0.0859,61.359,0.12
A498,GDSC1000,11.477,N/A,0.0892,79.537,0.0581
A704,GDSC1000,14.529,N/A,0.00976,84.615,0.0524
KMRC-1,GDSC1000,2.211,N/A,11,95.579,0
OS-RC-2,GDSC1000,20.125,5.41e+13,1e+06,31.371,0
CAKI-1,GDSC1000,6.462,N/A,0.122,87.205,0.0123
BB65-RCC,GDSC1000,0.960,2.87,2.87,0.000,0
HA7-RCC,GDSC1000,23.251,N/A,0.0328,68.618,0.165
RXF393,GDSC1000,13.012,N/A,0.0198,84.353,0.0471
LB2241-RCC,GDSC1000,4.269,N/A,1e+06,91.461,0
LB1047-RCC,GDSC1000,21.257,31.6,2.46,27.500,0
RCC-AB,GDSC1000,14.204,N/A,3.82e-06,85.796,0.0467
NCC010,GDSC1000,14.589,N/A,0.0417,79.101,0.0773
RCC-MF,GDSC1000,24.941,N/A,0.039,64.154,0.172
RCC10RGB,GDSC1000,9.729,N/A,1e+06,80.543,0
KMRC-20,GDSC1000,2.791,N/A,1e+06,94.417,0
