Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WM902B,GDSC1000,1.319,N/A,4.72,97.362,0
A431,GDSC1000,0.327,2.06,1.87,15.805,0
A375,GDSC1000,0.000,N/A,0.004,100.000,0
SK-MEL-3,GDSC1000,3.408,N/A,0.00903,93.183,0
K4,GDSC1000,1.450,N/A,0.00483,98.472,0
Hs 939.T,GDSC1000,0.200,N/A,5.4e-05,99.800,0
IGR-37,GDSC1000,0.000,N/A,0.004,100.000,0
WM793B,GDSC1000,4.615,N/A,0.00904,91.153,0
CHL-1,GDSC1000,0.975,N/A,0.00031,99.024,0
WM35,GDSC1000,2.214,N/A,0.13,95.572,0
MKL-1-subclone-2,GDSC1000,0.239,N/A,0.000107,99.761,0
MMAC-SF,GDSC1000,2.240,N/A,0.911,74.153,0.00164
DJM-1,GDSC1000,0.092,N/A,0.00907,99.887,0
G-MEL,GDSC1000,1.506,1.89e+05,1.89e+05,0.000,0
WM239A,GDSC1000,0.352,N/A,6.38e-05,99.648,0
SK-MEL-1,GDSC1000,3.360,4.12e+04,4.12e+04,0.000,0
GAK,GDSC1000,0.432,N/A,0.00116,99.561,0
A388,GDSC1000,0.266,N/A,4.28e-05,99.734,0
WM278,GDSC1000,1.494,N/A,0.00947,98.228,0
SK-MEL-5,GDSC1000,0.268,N/A,0.00214,99.722,0
G-361,GDSC1000,1.764,1.23,1.23,0.000,0
C32,GDSC1000,0.000,N/A,0.004,100.000,0
COLO-800,GDSC1000,3.846,1e+06,1e+06,0.000,0
WM1158,GDSC1000,0.439,N/A,0.000228,99.561,0
Hs 940.T,GDSC1000,3.122,N/A,0.585,70.411,0.014
451Lu,GDSC1000,1.109,N/A,0.0123,97.782,0
HMV-II,GDSC1000,5.267,367,367,0.000,0
A101D,GDSC1000,0.000,N/A,0.004,100.000,0
IGR-1,GDSC1000,4.296,N/A,1e+06,82.031,0
COLO-783,GDSC1000,1.927,N/A,0.101,96.146,0
CP66-MEL,GDSC1000,1.924,29.8,29.8,0.000,0
SK-MEL-30,GDSC1000,3.574,N/A,0.0292,92.851,0
IPC-298,GDSC1000,1.916,N/A,1e+06,73.807,0
A253,GDSC1000,1.646,N/A,0.0452,96.708,0
SK-MEL-24,GDSC1000,0.347,N/A,4.5e-05,99.653,0
IST-MEL1,GDSC1000,4.722,N/A,0.0024,90.555,0
WM-115,GDSC1000,10.053,1.95,1.95,0.000,0
LB2518-MEL,GDSC1000,0.000,N/A,0.256,100.000,0
RPMI-7951,GDSC1000,1.793,N/A,0.568,83.754,0.00269
WM1552C,GDSC1000,5.232,N/A,0.000925,89.535,0
SK-MEL-2,GDSC1000,4.657,N/A,1e+06,54.865,0
COLO-792,GDSC1000,6.019,N/A,0.0364,87.961,0
COLO-829,GDSC1000,1.418,2.64,2.64,0.000,0
MKL-2,GDSC1000,7.633,1.76e+06,1e+06,4.061,0
UISO-MCC-1,GDSC1000,0.516,N/A,0.0267,98.969,0
Mewo,GDSC1000,2.119,N/A,0.0302,95.788,0
MZ7-mel,GDSC1000,3.922,N/A,0.11,90.692,0
K19,GDSC1000,4.015,5.4,5.4,0.000,0
K8,GDSC1000,0.980,2.1,2.1,0.000,0
VMRC-MELG,GDSC1000,0.958,N/A,0.52,98.084,0
HT-144,GDSC1000,3.659,4.52e+06,1e+06,12.548,0
LB373-MEL-D,GDSC1000,0.279,2.24,1.89,24.447,0
MCC13,GDSC1000,2.560,N/A,0.00029,97.440,0
CP50-MEL-B,GDSC1000,1.622,N/A,0.0624,96.755,0
COLO-679,GDSC1000,4.601,1.17e+07,1e+06,17.345,0
MEL-JUSO,GDSC1000,6.781,N/A,0.000699,86.439,0
MZ2-MEL,GDSC1000,8.383,1.41,1.41,0.000,0
RVH-421,GDSC1000,10.962,N/A,0.0478,80.158,0.0535
A2058,GDSC1000,0.105,2.61,2.61,0.000,0
MCC26,GDSC1000,3.770,N/A,0.0183,92.596,0
SH-4,GDSC1000,5.710,N/A,0.116,86.853,6.56e-06
