Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,41.114,0.44,0.438,1.043,0.402
SNU-489,CTRPv2,34.579,0.885,0.882,0.676,0.337
SNU-626,CTRPv2,47.131,0.208,0.204,3.568,0.461
SNU-201,CTRPv2,39.533,0.287,0.237,16.648,0.371
ONS-76,CTRPv2,36.614,0.731,0.731,0.000,0.357
Daoy,CTRPv2,56.474,0.0905,0.0903,0.435,0.556
GB-1,CTRPv2,56.110,0.093,0.0927,0.627,0.552
SF126,CTRPv2,55.957,0.0909,0.0902,1.354,0.55
SNU-1105,CTRPv2,26.247,2.08,2.06,1.576,0.253
U-87-MG,CTRPv2,39.837,0.525,0.525,0.000,0.37
SF295,CTRPv2,46.256,0.191,0.184,7.302,0.45
LN-18,CTRPv2,44.004,0.245,0.236,7.355,0.428
LN-229,CTRPv2,54.793,0.0985,0.0974,2.138,0.538
SNU-466,CTRPv2,54.088,0.106,0.104,2.247,0.531
KNS-60,CTRPv2,27.076,1.74,1.7,5.073,0.261
KNS81,CTRPv2,16.474,8.64,8.64,0.000,0.125
KALS-1,CTRPv2,34.166,0.8,0.779,5.110,0.331
AM-38,CTRPv2,70.429,0.00641,0.00641,0.000,0.671
DBTRG-05MG,CTRPv2,16.010,3.56,1.24,49.266,0.136
GAMG,CTRPv2,3.969,67.7,67.7,0.000,0
SW1088,CTRPv2,19.409,2.83,2.44,22.481,0.18
CCF-STTG1,CTRPv2,30.459,1.36,1.36,0.724,0.296
DK-MG,CTRPv2,56.349,0.0925,0.0924,0.261,0.555
CCF-STTG1,CTRPv2,32.554,1.12,1.12,0.000,0.303
GI-1,CTRPv2,53.926,0.0893,0.0867,5.577,0.527
U-118-MG,CTRPv2,40.416,0.497,0.497,0.000,0.372
A172,CTRPv2,38.322,0.617,0.617,0.000,0.353
T98G,CTRPv2,37.545,0.638,0.628,1.417,0.355
Becker,CTRPv2,29.694,1.5,1.5,0.000,0.288
8-MG-BA,CTRPv2,33.131,1.02,1.02,0.867,0.322
GMS-10,CTRPv2,54.960,0.0971,0.0961,2.063,0.54
GOS-3,CTRPv2,54.199,0.103,0.101,2.542,0.532
M059K,CTRPv2,54.674,0.094,0.0924,3.225,0.536
TM-31,CTRPv2,55.604,0.0919,0.0911,1.822,0.546
YH-13,CTRPv2,49.448,0.141,0.136,6.269,0.482
Hs 683,CTRPv2,37.932,0.64,0.64,0.000,0.354
KNS-42,CTRPv2,42.060,0.393,0.389,1.453,0.409
YKG-1,CTRPv2,27.679,1.8,1.79,1.110,0.268
D-283MED,CTRPv2,82.460,0.00597,0.00596,0.465,0.816
SW1783,CTRPv2,30.093,2.33,2.33,0.000,0.238
SF268,CTRPv2,42.473,0.373,0.361,2.132,0.399
SF539,CTRPv2,54.746,0.108,0.107,0.578,0.538
U251MG,CTRPv2,26.524,2.05,2.05,0.741,0.256
SNB75,CTRPv2,32.603,1.01,0.942,4.753,0.3
KG-1-C,CTRPv2,49.761,0.186,0.186,0.000,0.489
42-MG-BA,CTRPv2,49.897,0.184,0.184,0.000,0.49
