Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.54
CTRPv2 rep 1,0.002,101.2
CTRPv2 rep 1,0.0041,95.74
CTRPv2 rep 1,0.0081,102.6
CTRPv2 rep 1,0.016,104.3
CTRPv2 rep 1,0.032,108.5
CTRPv2 rep 1,0.065,101.4
CTRPv2 rep 1,0.13,105.3
CTRPv2 rep 1,0.26,100.7
CTRPv2 rep 1,0.52,101.2
CTRPv2 rep 1,1.0,100.5
CTRPv2 rep 1,2.1,98.98
CTRPv2 rep 1,4.2,100.3
CTRPv2 rep 1,8.3,91.84
CTRPv2 rep 1,17.0,92.28
CTRPv2 rep 1,33.0,46.59
CTRPv2 rep 2,0.001,116.4
CTRPv2 rep 2,0.002,112.7
CTRPv2 rep 2,0.0041,106.7
CTRPv2 rep 2,0.0081,108.3
CTRPv2 rep 2,0.016,114.5
CTRPv2 rep 2,0.032,114.5
CTRPv2 rep 2,0.065,105.5
CTRPv2 rep 2,0.13,109.9
CTRPv2 rep 2,0.26,108.1
CTRPv2 rep 2,0.52,109.7
CTRPv2 rep 2,1.0,79.72
CTRPv2 rep 2,2.1,108.5
CTRPv2 rep 2,4.2,109.2
CTRPv2 rep 2,8.3,107.9
CTRPv2 rep 2,17.0,101.1
CTRPv2 rep 2,33.0,78.32
