Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,1.718,N/A,0.463,96.439,0
RL95-2,CTRPv2,2.667,N/A,0.49,94.666,0
HEC1B,CTRPv2,4.268,N/A,5.3e+05,88.172,0
HEC-108,CTRPv2,1.404,N/A,0.349,97.193,0
HEC-59,CTRPv2,1.026,N/A,2.93,97.686,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-251,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-6,CTRPv2,0.004,N/A,54.6,99.950,0
JHUEM-2,CTRPv2,29.075,6.37e+13,1e+06,22.856,0
KLE,CTRPv2,5.027,N/A,0.398,89.770,0.000963
SNG-M,CTRPv2,0.073,N/A,0.0118,99.907,0
HEC-50B,CTRPv2,0.000,N/A,0.00212,100.000,0
EFE-184,CTRPv2,0.602,N/A,23.1,98.723,0
HEC-151,CTRPv2,0.011,316,316,0.000,0
JHUEM-3,CTRPv2,1.184,N/A,4.11,95.563,0
JHUEM-7,CTRPv2,0.433,99,99,0.000,0
SNU-685,CTRPv2,2.109,N/A,0.0217,97.163,0
AN3-CA,CTRPv2,2.923,N/A,8.23e+05,92.222,0
EN,CTRPv2,2.375,N/A,0.196,95.752,0
COLO-684,CTRPv2,5.378,N/A,0.00747,93.662,0
ESS-1,CTRPv2,1.574,N/A,0.0505,97.718,0
MFE-319,CTRPv2,0.696,N/A,6.21e+04,98.608,0
JHUEM-1,CTRPv2,1.431,N/A,2.9e+04,95.928,0
HEC-1-A,CTRPv2,3.528,N/A,0.229,93.522,0
MFE-296,CTRPv2,4.548,N/A,0.0939,92.601,0
