Dataset,Dose,Response
CTRPv2 rep 1,0.0046,92.73
CTRPv2 rep 1,0.0091,94.25
CTRPv2 rep 1,0.018,91.71
CTRPv2 rep 1,0.036,91.64
CTRPv2 rep 1,0.073,93.73
CTRPv2 rep 1,0.15,93.02
CTRPv2 rep 1,0.29,91.71
CTRPv2 rep 1,0.58,90.06
CTRPv2 rep 1,1.2,89.61
CTRPv2 rep 1,2.3,91.85
CTRPv2 rep 1,4.7,88.28
CTRPv2 rep 1,9.3,92.54
CTRPv2 rep 1,19.0,95.92
CTRPv2 rep 1,37.0,93.05
CTRPv2 rep 1,75.0,94.89
CTRPv2 rep 1,150.0,71.49
CTRPv2 rep 2,0.0046,112.1
CTRPv2 rep 2,0.0091,119.1
CTRPv2 rep 2,0.018,80.29
CTRPv2 rep 2,0.036,88.92
CTRPv2 rep 2,0.073,103.4
CTRPv2 rep 2,0.15,87.53
CTRPv2 rep 2,0.29,85.69
CTRPv2 rep 2,0.58,85.83
CTRPv2 rep 2,1.2,100.3
CTRPv2 rep 2,2.3,94.55
CTRPv2 rep 2,4.7,76.77
CTRPv2 rep 2,9.3,118.8
CTRPv2 rep 2,19.0,60.69
CTRPv2 rep 2,37.0,57.79
CTRPv2 rep 2,75.0,57.79
CTRPv2 rep 2,150.0,50.05
