Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.0390625,104.685
RO82-W-1,GDSC1000,0.078125,98.3966
RO82-W-1,GDSC1000,0.15625,97.8903
RO82-W-1,GDSC1000,0.3125,89.4469
RO82-W-1,GDSC1000,0.625,99.7666
RO82-W-1,GDSC1000,1.25,99.7947
RO82-W-1,GDSC1000,2.5,98.463
RO82-W-1,GDSC1000,5.0,81.2449
RO82-W-1,GDSC1000,10.0,75.7613
FTC-133,GDSC1000,0.0390625,64.6584
FTC-133,GDSC1000,0.078125,103.329
FTC-133,GDSC1000,0.15625,83.9826
FTC-133,GDSC1000,0.3125,103.81
FTC-133,GDSC1000,0.625,95.5934
FTC-133,GDSC1000,1.25,71.2931
FTC-133,GDSC1000,2.5,71.104
FTC-133,GDSC1000,5.0,65.0735
FTC-133,GDSC1000,10.0,36.9874
IHH-4,GDSC1000,0.0390625,108.658
IHH-4,GDSC1000,0.078125,93.5395
IHH-4,GDSC1000,0.15625,66.944
IHH-4,GDSC1000,0.3125,92.1807
IHH-4,GDSC1000,0.625,93.7187
IHH-4,GDSC1000,1.25,78.0692
IHH-4,GDSC1000,2.5,71.406
IHH-4,GDSC1000,5.0,59.8354
IHH-4,GDSC1000,10.0,30.6357
BCPAP,GDSC1000,0.0390625,97.4109
BCPAP,GDSC1000,0.078125,112.132
BCPAP,GDSC1000,0.15625,106.633
BCPAP,GDSC1000,0.3125,119.006
BCPAP,GDSC1000,0.625,93.5852
BCPAP,GDSC1000,1.25,96.8596
BCPAP,GDSC1000,2.5,94.3125
BCPAP,GDSC1000,5.0,88.0521
BCPAP,GDSC1000,10.0,29.1165
ASH-3,GDSC1000,0.0390625,100.888
ASH-3,GDSC1000,0.078125,96.8242
ASH-3,GDSC1000,0.15625,103.671
ASH-3,GDSC1000,0.3125,103.867
ASH-3,GDSC1000,0.625,101.324
ASH-3,GDSC1000,1.25,97.6182
ASH-3,GDSC1000,2.5,99.6643
ASH-3,GDSC1000,5.0,88.7199
ASH-3,GDSC1000,10.0,66.8678
TT,GDSC1000,0.0390625,101.53
TT,GDSC1000,0.078125,95.3205
TT,GDSC1000,0.15625,119.016
TT,GDSC1000,0.3125,69.8637
TT,GDSC1000,0.625,97.5556
TT,GDSC1000,1.25,69.3684
TT,GDSC1000,2.5,65.2539
