Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,130.3
CAS-1,CTRPv2,0.0041,93.92
CAS-1,CTRPv2,0.0081,104.2
CAS-1,CTRPv2,0.016,105.5
CAS-1,CTRPv2,0.032,127.9
CAS-1,CTRPv2,0.065,135.6
CAS-1,CTRPv2,0.13,110.2
CAS-1,CTRPv2,0.26,105.4
CAS-1,CTRPv2,0.52,99.29
CAS-1,CTRPv2,1.0,93.95
CAS-1,CTRPv2,2.1,93.97
CAS-1,CTRPv2,4.2,78.18
CAS-1,CTRPv2,8.3,89.74
CAS-1,CTRPv2,17.0,86.48
CAS-1,CTRPv2,33.0,86.51
CAS-1,CTRPv2,66.0,81.85
NMC-G1,CTRPv2,0.002,72.81
NMC-G1,CTRPv2,0.0041,88.92
NMC-G1,CTRPv2,0.0081,120.4
NMC-G1,CTRPv2,0.016,125.2
NMC-G1,CTRPv2,0.032,138.2
NMC-G1,CTRPv2,0.065,142.7
NMC-G1,CTRPv2,0.13,139.7
NMC-G1,CTRPv2,0.26,142.0
NMC-G1,CTRPv2,0.52,151.7
NMC-G1,CTRPv2,1.0,134.3
NMC-G1,CTRPv2,2.1,142.9
NMC-G1,CTRPv2,4.2,142.7
NMC-G1,CTRPv2,8.3,133.0
NMC-G1,CTRPv2,17.0,138.2
NMC-G1,CTRPv2,33.0,152.9
NMC-G1,CTRPv2,66.0,146.9
SNU-489,CTRPv2,0.002,96.25
SNU-489,CTRPv2,0.0041,81.13
SNU-489,CTRPv2,0.0081,99.85
SNU-489,CTRPv2,0.016,99.41
SNU-489,CTRPv2,0.032,64.44
SNU-489,CTRPv2,0.065,86.17
SNU-489,CTRPv2,0.13,96.71
SNU-489,CTRPv2,0.26,97.02
SNU-489,CTRPv2,0.52,89.39
SNU-489,CTRPv2,1.0,87.93
SNU-489,CTRPv2,2.1,95.47
SNU-489,CTRPv2,4.2,96.98
SNU-489,CTRPv2,8.3,71.06
SNU-489,CTRPv2,17.0,86.56
SNU-489,CTRPv2,33.0,93.33
SNU-489,CTRPv2,66.0,96.94
SNU-626,CTRPv2,0.002,97.35
SNU-626,CTRPv2,0.0041,102.5
SNU-626,CTRPv2,0.0081,101.6
SNU-626,CTRPv2,0.016,98.47
SNU-626,CTRPv2,0.032,73.27
SNU-626,CTRPv2,0.065,96.61
SNU-626,CTRPv2,0.13,101.1
SNU-626,CTRPv2,0.26,101.6
SNU-626,CTRPv2,0.52,96.8
SNU-626,CTRPv2,1.0,96.85
SNU-626,CTRPv2,2.1,93.64
SNU-626,CTRPv2,4.2,96.35
SNU-626,CTRPv2,8.3,63.19
SNU-626,CTRPv2,17.0,96.79
SNU-626,CTRPv2,33.0,78.23
SNU-738,CTRPv2,0.002,105.9
SNU-738,CTRPv2,0.0041,102.3
SNU-738,CTRPv2,0.0081,106.0
SNU-738,CTRPv2,0.016,104.0
SNU-738,CTRPv2,0.032,61.9
SNU-738,CTRPv2,0.065,103.8
SNU-738,CTRPv2,0.13,104.7
SNU-738,CTRPv2,0.26,105.5
SNU-738,CTRPv2,0.52,103.6
SNU-738,CTRPv2,1.0,103.5
SNU-738,CTRPv2,2.1,101.9
SNU-738,CTRPv2,4.2,102.1
SNU-738,CTRPv2,8.3,107.6
SNU-738,CTRPv2,17.0,103.0
SNU-738,CTRPv2,33.0,79.74
ONS-76,CTRPv2,0.002,103.1
ONS-76,CTRPv2,0.0041,103.0
ONS-76,CTRPv2,0.0081,101.0
ONS-76,CTRPv2,0.016,101.8
ONS-76,CTRPv2,0.032,104.2
ONS-76,CTRPv2,0.065,101.4
ONS-76,CTRPv2,0.13,103.0
ONS-76,CTRPv2,0.26,103.6
ONS-76,CTRPv2,0.52,98.71
ONS-76,CTRPv2,1.0,98.11
ONS-76,CTRPv2,2.1,98.73
ONS-76,CTRPv2,4.2,96.39
ONS-76,CTRPv2,8.3,96.99
ONS-76,CTRPv2,17.0,100.5
ONS-76,CTRPv2,33.0,98.28
ONS-76,CTRPv2,66.0,96.66
Daoy,CTRPv2,0.002,98.74
Daoy,CTRPv2,0.0081,101.2
Daoy,CTRPv2,0.032,101.6
Daoy,CTRPv2,0.065,102.1
Daoy,CTRPv2,0.13,101.8
Daoy,CTRPv2,0.26,102.7
Daoy,CTRPv2,0.52,101.4
Daoy,CTRPv2,1.0,99.25
Daoy,CTRPv2,2.1,99.9
Daoy,CTRPv2,4.2,102.2
Daoy,CTRPv2,8.3,99.88
Daoy,CTRPv2,17.0,96.32
Daoy,CTRPv2,33.0,98.52
Daoy,CTRPv2,66.0,98.71
GB-1,CTRPv2,0.002,99.84
GB-1,CTRPv2,0.0081,101.7
GB-1,CTRPv2,0.032,101.7
GB-1,CTRPv2,0.065,101.8
GB-1,CTRPv2,0.13,101.4
GB-1,CTRPv2,0.26,101.3
GB-1,CTRPv2,0.52,105.9
GB-1,CTRPv2,1.0,102.4
GB-1,CTRPv2,2.1,104.3
GB-1,CTRPv2,4.2,104.2
GB-1,CTRPv2,8.3,103.9
GB-1,CTRPv2,17.0,100.9
GB-1,CTRPv2,33.0,104.2
GB-1,CTRPv2,66.0,103.5
SF126,CTRPv2,0.002,104.8
SF126,CTRPv2,0.0081,103.3
SF126,CTRPv2,0.032,104.7
SF126,CTRPv2,0.065,104.9
SF126,CTRPv2,0.13,105.7
SF126,CTRPv2,0.26,105.9
SF126,CTRPv2,0.52,104.3
SF126,CTRPv2,1.0,101.7
SF126,CTRPv2,2.1,105.6
SF126,CTRPv2,4.2,105.0
SF126,CTRPv2,8.3,104.4
SF126,CTRPv2,17.0,103.1
SF126,CTRPv2,33.0,106.1
SF126,CTRPv2,66.0,104.6
SNU-1105,CTRPv2,0.002,100.7
SNU-1105,CTRPv2,0.0041,102.9
SNU-1105,CTRPv2,0.0081,100.9
SNU-1105,CTRPv2,0.016,97.55
SNU-1105,CTRPv2,0.032,99.42
SNU-1105,CTRPv2,0.065,98.5
SNU-1105,CTRPv2,0.13,93.75
SNU-1105,CTRPv2,0.26,96.07
SNU-1105,CTRPv2,0.52,105.6
SNU-1105,CTRPv2,1.0,109.1
SNU-1105,CTRPv2,2.1,104.1
SNU-1105,CTRPv2,4.2,101.1
SNU-1105,CTRPv2,8.3,108.3
SNU-1105,CTRPv2,17.0,105.8
SNU-1105,CTRPv2,33.0,105.4
SNU-1105,CTRPv2,66.0,102.4
U-87-MG,CTRPv2,0.002,107.7
U-87-MG,CTRPv2,0.0041,110.9
U-87-MG,CTRPv2,0.0081,110.2
U-87-MG,CTRPv2,0.016,105.6
U-87-MG,CTRPv2,0.032,111.6
U-87-MG,CTRPv2,0.065,104.8
U-87-MG,CTRPv2,0.13,108.0
U-87-MG,CTRPv2,0.26,107.3
U-87-MG,CTRPv2,0.52,106.2
U-87-MG,CTRPv2,1.0,103.4
U-87-MG,CTRPv2,2.1,105.1
U-87-MG,CTRPv2,4.2,106.5
U-87-MG,CTRPv2,8.3,102.5
U-87-MG,CTRPv2,17.0,105.8
U-87-MG,CTRPv2,33.0,104.9
U-87-MG,CTRPv2,66.0,105.6
SF295,CTRPv2,0.002,101.0
SF295,CTRPv2,0.0041,100.1
SF295,CTRPv2,0.0081,93.78
SF295,CTRPv2,0.016,84.14
SF295,CTRPv2,0.032,95.64
SF295,CTRPv2,0.065,106.7
SF295,CTRPv2,0.13,103.4
SF295,CTRPv2,0.26,82.21
SF295,CTRPv2,0.52,91.39
SF295,CTRPv2,1.0,81.37
SF295,CTRPv2,2.1,100.4
SF295,CTRPv2,4.2,105.4
SF295,CTRPv2,8.3,94.74
SF295,CTRPv2,17.0,90.47
SF295,CTRPv2,33.0,90.24
SF295,CTRPv2,66.0,93.81
LN-18,CTRPv2,0.002,103.2
LN-18,CTRPv2,0.0041,106.8
LN-18,CTRPv2,0.0081,102.5
LN-18,CTRPv2,0.016,100.6
LN-18,CTRPv2,0.032,102.0
LN-18,CTRPv2,0.065,103.2
LN-18,CTRPv2,0.13,104.1
LN-18,CTRPv2,0.26,103.4
LN-18,CTRPv2,0.52,102.2
LN-18,CTRPv2,1.0,98.73
LN-18,CTRPv2,2.1,100.4
LN-18,CTRPv2,4.2,101.9
LN-18,CTRPv2,8.3,103.5
LN-18,CTRPv2,17.0,100.7
LN-18,CTRPv2,33.0,101.0
LN-18,CTRPv2,66.0,102.2
LN-229,CTRPv2,0.002,95.11
LN-229,CTRPv2,0.0041,101.5
LN-229,CTRPv2,0.0081,98.28
LN-229,CTRPv2,0.016,90.83
LN-229,CTRPv2,0.032,93.05
LN-229,CTRPv2,0.065,100.2
LN-229,CTRPv2,0.13,99.09
LN-229,CTRPv2,0.26,95.87
LN-229,CTRPv2,0.52,93.97
LN-229,CTRPv2,1.0,96.27
LN-229,CTRPv2,2.1,95.63
LN-229,CTRPv2,4.2,93.76
LN-229,CTRPv2,8.3,93.49
LN-229,CTRPv2,17.0,92.1
LN-229,CTRPv2,33.0,91.86
LN-229,CTRPv2,66.0,93.61
SNU-466,CTRPv2,0.002,101.9
SNU-466,CTRPv2,0.0041,97.66
SNU-466,CTRPv2,0.0081,110.5
SNU-466,CTRPv2,0.016,106.0
SNU-466,CTRPv2,0.032,100.8
SNU-466,CTRPv2,0.065,105.7
SNU-466,CTRPv2,0.13,109.0
SNU-466,CTRPv2,0.26,102.8
SNU-466,CTRPv2,0.52,92.7
SNU-466,CTRPv2,1.0,86.69
SNU-466,CTRPv2,2.1,97.56
SNU-466,CTRPv2,4.2,98.11
SNU-466,CTRPv2,8.3,89.3
SNU-466,CTRPv2,17.0,91.86
SNU-466,CTRPv2,33.0,91.86
SNU-466,CTRPv2,66.0,102.9
KNS-60,CTRPv2,0.002,115.3
KNS-60,CTRPv2,0.0041,107.9
KNS-60,CTRPv2,0.0081,100.8
KNS-60,CTRPv2,0.016,113.8
KNS-60,CTRPv2,0.032,109.7
KNS-60,CTRPv2,0.065,109.8
KNS-60,CTRPv2,0.26,111.2
KNS-60,CTRPv2,0.52,102.6
KNS-60,CTRPv2,1.0,99.25
KNS-60,CTRPv2,17.0,111.8
KNS-60,CTRPv2,33.0,108.5
KNS81,CTRPv2,0.002,110.4
KNS81,CTRPv2,0.0041,112.0
KNS81,CTRPv2,0.0081,106.6
KNS81,CTRPv2,0.016,109.4
KNS81,CTRPv2,0.032,107.5
KNS81,CTRPv2,0.065,112.3
KNS81,CTRPv2,0.13,106.0
KNS81,CTRPv2,0.26,111.4
KNS81,CTRPv2,0.52,102.2
KNS81,CTRPv2,1.0,101.7
KNS81,CTRPv2,2.1,100.9
KNS81,CTRPv2,4.2,99.52
KNS81,CTRPv2,8.3,101.4
KNS81,CTRPv2,17.0,107.1
KNS81,CTRPv2,33.0,103.8
KNS81,CTRPv2,66.0,102.2
KALS-1,CTRPv2,0.002,98.37
KALS-1,CTRPv2,0.0041,97.49
KALS-1,CTRPv2,0.0081,94.75
KALS-1,CTRPv2,0.016,97.17
KALS-1,CTRPv2,0.032,97.35
KALS-1,CTRPv2,0.065,95.45
KALS-1,CTRPv2,0.13,92.98
KALS-1,CTRPv2,0.26,90.02
KALS-1,CTRPv2,0.52,92.7
KALS-1,CTRPv2,1.0,93.63
KALS-1,CTRPv2,2.1,91.96
KALS-1,CTRPv2,4.2,93.34
KALS-1,CTRPv2,8.3,95.53
KALS-1,CTRPv2,17.0,96.57
KALS-1,CTRPv2,33.0,94.92
KALS-1,CTRPv2,66.0,94.97
DBTRG-05MG,CTRPv2,0.002,98.35
DBTRG-05MG,CTRPv2,0.0041,99.18
DBTRG-05MG,CTRPv2,0.0081,101.3
DBTRG-05MG,CTRPv2,0.016,101.7
DBTRG-05MG,CTRPv2,0.032,101.9
DBTRG-05MG,CTRPv2,0.065,98.76
DBTRG-05MG,CTRPv2,0.13,99.5
DBTRG-05MG,CTRPv2,0.26,97.68
DBTRG-05MG,CTRPv2,0.52,101.7
DBTRG-05MG,CTRPv2,1.0,102.6
DBTRG-05MG,CTRPv2,2.1,96.74
DBTRG-05MG,CTRPv2,4.2,97.99
DBTRG-05MG,CTRPv2,8.3,97.58
DBTRG-05MG,CTRPv2,17.0,98.18
DBTRG-05MG,CTRPv2,33.0,97.3
DBTRG-05MG,CTRPv2,66.0,99.55
GAMG,CTRPv2,0.002,102.0
GAMG,CTRPv2,0.0041,104.1
GAMG,CTRPv2,0.0081,102.3
GAMG,CTRPv2,0.016,92.85
GAMG,CTRPv2,0.032,101.2
GAMG,CTRPv2,0.065,107.2
GAMG,CTRPv2,0.13,104.3
GAMG,CTRPv2,0.26,105.1
GAMG,CTRPv2,0.52,105.1
GAMG,CTRPv2,1.0,99.73
GAMG,CTRPv2,2.1,103.8
GAMG,CTRPv2,4.2,98.77
GAMG,CTRPv2,8.3,93.09
GAMG,CTRPv2,17.0,101.5
GAMG,CTRPv2,33.0,89.26
GAMG,CTRPv2,66.0,96.47
SW1088,CTRPv2,0.002,111.2
SW1088,CTRPv2,0.0041,110.3
SW1088,CTRPv2,0.0081,101.2
SW1088,CTRPv2,0.016,102.2
SW1088,CTRPv2,0.032,105.5
SW1088,CTRPv2,0.065,104.8
SW1088,CTRPv2,0.13,102.3
SW1088,CTRPv2,0.26,101.2
SW1088,CTRPv2,0.52,106.2
SW1088,CTRPv2,1.0,101.8
SW1088,CTRPv2,2.1,97.45
SW1088,CTRPv2,4.2,94.01
SW1088,CTRPv2,8.3,103.8
SW1088,CTRPv2,17.0,100.9
SW1088,CTRPv2,33.0,93.76
SW1088,CTRPv2,66.0,91.5
CCF-STTG1,CTRPv2,0.002,93.69
CCF-STTG1,CTRPv2,0.0041,95.49
CCF-STTG1,CTRPv2,0.0081,95.72
CCF-STTG1,CTRPv2,0.016,101.6
CCF-STTG1,CTRPv2,0.032,98.38
CCF-STTG1,CTRPv2,0.065,96.61
CCF-STTG1,CTRPv2,0.13,93.85
CCF-STTG1,CTRPv2,0.26,97.8
CCF-STTG1,CTRPv2,0.52,101.2
CCF-STTG1,CTRPv2,1.0,98.87
CCF-STTG1,CTRPv2,2.1,98.79
CCF-STTG1,CTRPv2,4.2,102.1
CCF-STTG1,CTRPv2,8.3,98.0
CCF-STTG1,CTRPv2,17.0,94.31
CCF-STTG1,CTRPv2,33.0,92.86
CCF-STTG1,CTRPv2,66.0,100.9
DK-MG,CTRPv2,0.002,39.32
DK-MG,CTRPv2,0.0041,100.2
DK-MG,CTRPv2,0.0081,101.0
DK-MG,CTRPv2,0.016,103.8
DK-MG,CTRPv2,0.032,101.8
DK-MG,CTRPv2,0.065,101.1
DK-MG,CTRPv2,0.13,102.3
DK-MG,CTRPv2,0.26,99.74
DK-MG,CTRPv2,0.52,100.6
DK-MG,CTRPv2,1.0,103.7
DK-MG,CTRPv2,2.1,101.6
DK-MG,CTRPv2,4.2,103.5
DK-MG,CTRPv2,8.3,97.76
DK-MG,CTRPv2,17.0,101.5
DK-MG,CTRPv2,33.0,101.0
DK-MG,CTRPv2,66.0,102.1
CCF-STTG1,CTRPv2,0.002,101.9
CCF-STTG1,CTRPv2,0.0041,99.99
CCF-STTG1,CTRPv2,0.0081,98.21
CCF-STTG1,CTRPv2,0.016,91.58
CCF-STTG1,CTRPv2,0.032,95.25
CCF-STTG1,CTRPv2,0.065,98.61
CCF-STTG1,CTRPv2,0.13,90.91
CCF-STTG1,CTRPv2,0.26,93.59
CCF-STTG1,CTRPv2,0.52,103.7
CCF-STTG1,CTRPv2,1.0,99.71
CCF-STTG1,CTRPv2,2.1,96.06
CCF-STTG1,CTRPv2,4.2,95.14
CCF-STTG1,CTRPv2,8.3,91.24
CCF-STTG1,CTRPv2,17.0,100.1
CCF-STTG1,CTRPv2,33.0,98.91
CCF-STTG1,CTRPv2,66.0,99.58
GI-1,CTRPv2,0.002,117.3
GI-1,CTRPv2,0.0041,119.0
GI-1,CTRPv2,0.0081,122.7
GI-1,CTRPv2,0.016,119.8
GI-1,CTRPv2,0.032,116.6
GI-1,CTRPv2,0.065,115.9
GI-1,CTRPv2,0.13,115.8
GI-1,CTRPv2,0.26,118.7
GI-1,CTRPv2,0.52,107.2
GI-1,CTRPv2,1.0,109.7
GI-1,CTRPv2,2.1,111.2
GI-1,CTRPv2,4.2,101.0
GI-1,CTRPv2,8.3,101.0
GI-1,CTRPv2,17.0,105.3
GI-1,CTRPv2,33.0,100.9
GI-1,CTRPv2,66.0,108.1
U-118-MG,CTRPv2,0.002,91.47
U-118-MG,CTRPv2,0.0041,87.97
U-118-MG,CTRPv2,0.0081,89.12
U-118-MG,CTRPv2,0.016,89.18
U-118-MG,CTRPv2,0.032,89.46
U-118-MG,CTRPv2,0.065,96.29
U-118-MG,CTRPv2,0.13,90.16
U-118-MG,CTRPv2,0.26,89.67
U-118-MG,CTRPv2,0.52,91.15
U-118-MG,CTRPv2,1.0,91.89
U-118-MG,CTRPv2,2.1,93.1
U-118-MG,CTRPv2,4.2,90.78
U-118-MG,CTRPv2,8.3,91.17
U-118-MG,CTRPv2,17.0,93.38
U-118-MG,CTRPv2,33.0,90.26
U-118-MG,CTRPv2,66.0,93.58
A172,CTRPv2,0.002,105.7
A172,CTRPv2,0.0041,102.8
A172,CTRPv2,0.0081,108.5
A172,CTRPv2,0.016,101.1
A172,CTRPv2,0.032,103.9
A172,CTRPv2,0.065,103.3
A172,CTRPv2,0.13,110.0
A172,CTRPv2,0.26,102.9
A172,CTRPv2,0.52,104.4
A172,CTRPv2,1.0,104.0
A172,CTRPv2,2.1,101.2
A172,CTRPv2,4.2,102.1
A172,CTRPv2,8.3,101.6
A172,CTRPv2,17.0,101.9
A172,CTRPv2,33.0,103.6
A172,CTRPv2,66.0,103.5
T98G,CTRPv2,0.002,101.0
T98G,CTRPv2,0.0041,101.6
T98G,CTRPv2,0.0081,102.1
T98G,CTRPv2,0.016,100.9
T98G,CTRPv2,0.032,99.62
T98G,CTRPv2,0.065,100.4
T98G,CTRPv2,0.13,100.4
T98G,CTRPv2,0.26,102.6
T98G,CTRPv2,0.52,98.18
T98G,CTRPv2,1.0,102.5
T98G,CTRPv2,2.1,100.9
T98G,CTRPv2,4.2,97.85
T98G,CTRPv2,8.3,99.36
T98G,CTRPv2,17.0,99.8
T98G,CTRPv2,33.0,100.7
T98G,CTRPv2,66.0,99.91
Becker,CTRPv2,0.002,92.92
Becker,CTRPv2,0.0041,96.74
Becker,CTRPv2,0.0081,96.37
Becker,CTRPv2,0.016,95.36
Becker,CTRPv2,0.032,94.78
Becker,CTRPv2,0.065,96.98
Becker,CTRPv2,0.13,99.5
Becker,CTRPv2,0.26,96.58
Becker,CTRPv2,0.52,95.6
Becker,CTRPv2,1.0,100.6
Becker,CTRPv2,2.1,101.1
Becker,CTRPv2,4.2,97.08
Becker,CTRPv2,8.3,96.28
Becker,CTRPv2,17.0,98.52
Becker,CTRPv2,33.0,96.2
Becker,CTRPv2,66.0,101.5
8-MG-BA,CTRPv2,0.002,94.14
8-MG-BA,CTRPv2,0.0041,98.96
8-MG-BA,CTRPv2,0.0081,98.06
8-MG-BA,CTRPv2,0.016,94.92
8-MG-BA,CTRPv2,0.032,96.34
8-MG-BA,CTRPv2,0.065,97.02
8-MG-BA,CTRPv2,0.13,94.86
8-MG-BA,CTRPv2,0.26,98.02
8-MG-BA,CTRPv2,0.52,98.46
8-MG-BA,CTRPv2,1.0,97.48
8-MG-BA,CTRPv2,2.1,98.62
8-MG-BA,CTRPv2,4.2,99.52
8-MG-BA,CTRPv2,8.3,103.0
8-MG-BA,CTRPv2,17.0,97.95
8-MG-BA,CTRPv2,33.0,94.28
8-MG-BA,CTRPv2,66.0,98.01
GMS-10,CTRPv2,0.002,97.2
GMS-10,CTRPv2,0.0041,99.14
GMS-10,CTRPv2,0.0081,103.1
GMS-10,CTRPv2,0.016,102.7
GMS-10,CTRPv2,0.032,98.21
GMS-10,CTRPv2,0.065,98.65
GMS-10,CTRPv2,0.13,101.8
GMS-10,CTRPv2,0.26,101.7
GMS-10,CTRPv2,0.52,97.92
GMS-10,CTRPv2,1.0,100.8
GMS-10,CTRPv2,2.1,104.1
GMS-10,CTRPv2,4.2,101.6
GMS-10,CTRPv2,8.3,104.3
GMS-10,CTRPv2,17.0,95.05
GMS-10,CTRPv2,33.0,102.3
GMS-10,CTRPv2,66.0,101.4
GOS-3,CTRPv2,0.002,96.59
GOS-3,CTRPv2,0.0041,97.58
GOS-3,CTRPv2,0.0081,97.78
GOS-3,CTRPv2,0.016,98.55
GOS-3,CTRPv2,0.032,95.8
GOS-3,CTRPv2,0.065,97.26
GOS-3,CTRPv2,0.13,98.99
GOS-3,CTRPv2,0.26,98.89
GOS-3,CTRPv2,0.52,93.62
GOS-3,CTRPv2,1.0,97.34
GOS-3,CTRPv2,2.1,95.49
GOS-3,CTRPv2,4.2,102.8
GOS-3,CTRPv2,8.3,101.7
GOS-3,CTRPv2,17.0,95.32
GOS-3,CTRPv2,33.0,95.8
GOS-3,CTRPv2,66.0,97.34
M059K,CTRPv2,0.002,107.1
M059K,CTRPv2,0.0041,106.1
M059K,CTRPv2,0.0081,104.8
M059K,CTRPv2,0.016,104.1
M059K,CTRPv2,0.032,104.5
M059K,CTRPv2,0.065,104.6
M059K,CTRPv2,0.13,103.6
M059K,CTRPv2,0.26,105.7
M059K,CTRPv2,0.52,102.3
M059K,CTRPv2,1.0,101.6
M059K,CTRPv2,2.1,104.6
M059K,CTRPv2,4.2,99.56
M059K,CTRPv2,8.3,107.3
M059K,CTRPv2,17.0,97.29
M059K,CTRPv2,33.0,102.7
M059K,CTRPv2,66.0,104.1
TM-31,CTRPv2,0.002,94.02
TM-31,CTRPv2,0.0041,93.38
TM-31,CTRPv2,0.0081,96.81
TM-31,CTRPv2,0.016,98.31
TM-31,CTRPv2,0.032,95.53
TM-31,CTRPv2,0.065,97.38
TM-31,CTRPv2,0.13,97.73
TM-31,CTRPv2,0.26,96.21
TM-31,CTRPv2,0.52,96.94
TM-31,CTRPv2,1.0,99.19
TM-31,CTRPv2,2.1,96.79
TM-31,CTRPv2,4.2,97.3
TM-31,CTRPv2,8.3,101.6
TM-31,CTRPv2,17.0,98.92
TM-31,CTRPv2,33.0,94.07
TM-31,CTRPv2,66.0,95.43
YH-13,CTRPv2,0.002,96.49
YH-13,CTRPv2,0.0041,99.22
YH-13,CTRPv2,0.0081,98.32
YH-13,CTRPv2,0.016,98.41
YH-13,CTRPv2,0.032,95.07
YH-13,CTRPv2,0.065,98.46
YH-13,CTRPv2,0.13,99.28
YH-13,CTRPv2,0.26,94.0
YH-13,CTRPv2,0.52,99.83
YH-13,CTRPv2,1.0,96.97
YH-13,CTRPv2,2.1,95.94
YH-13,CTRPv2,4.2,97.54
YH-13,CTRPv2,8.3,103.2
YH-13,CTRPv2,17.0,97.73
YH-13,CTRPv2,33.0,92.48
YH-13,CTRPv2,66.0,95.44
Hs 683,CTRPv2,0.002,100.6
Hs 683,CTRPv2,0.0041,105.0
Hs 683,CTRPv2,0.0081,97.11
Hs 683,CTRPv2,0.016,96.0
Hs 683,CTRPv2,0.032,99.99
Hs 683,CTRPv2,0.065,105.0
Hs 683,CTRPv2,0.13,94.97
Hs 683,CTRPv2,0.26,99.72
Hs 683,CTRPv2,0.52,101.0
Hs 683,CTRPv2,1.0,101.2
Hs 683,CTRPv2,2.1,95.31
Hs 683,CTRPv2,4.2,96.61
Hs 683,CTRPv2,8.3,93.02
Hs 683,CTRPv2,17.0,96.76
Hs 683,CTRPv2,33.0,98.03
Hs 683,CTRPv2,66.0,90.88
KNS-42,CTRPv2,0.002,93.31
KNS-42,CTRPv2,0.0041,98.57
KNS-42,CTRPv2,0.0081,96.06
KNS-42,CTRPv2,0.016,96.26
KNS-42,CTRPv2,0.032,95.6
KNS-42,CTRPv2,0.065,102.8
KNS-42,CTRPv2,0.13,95.46
KNS-42,CTRPv2,0.26,97.21
KNS-42,CTRPv2,0.52,93.43
KNS-42,CTRPv2,1.0,95.42
KNS-42,CTRPv2,2.1,94.42
KNS-42,CTRPv2,4.2,96.91
KNS-42,CTRPv2,8.3,96.6
KNS-42,CTRPv2,17.0,94.03
KNS-42,CTRPv2,33.0,100.0
KNS-42,CTRPv2,66.0,94.28
YKG-1,CTRPv2,0.002,102.4
YKG-1,CTRPv2,0.0041,104.1
YKG-1,CTRPv2,0.0081,96.95
YKG-1,CTRPv2,0.016,97.59
YKG-1,CTRPv2,0.032,102.8
YKG-1,CTRPv2,0.065,102.7
YKG-1,CTRPv2,0.13,100.3
YKG-1,CTRPv2,0.26,96.94
YKG-1,CTRPv2,0.52,92.94
YKG-1,CTRPv2,1.0,98.39
YKG-1,CTRPv2,2.1,96.05
YKG-1,CTRPv2,4.2,93.26
YKG-1,CTRPv2,8.3,91.96
YKG-1,CTRPv2,17.0,93.57
YKG-1,CTRPv2,33.0,95.37
YKG-1,CTRPv2,66.0,93.16
D-283MED,CTRPv2,0.002,107.9
D-283MED,CTRPv2,0.0041,102.7
D-283MED,CTRPv2,0.0081,99.36
D-283MED,CTRPv2,0.016,94.37
D-283MED,CTRPv2,0.032,102.1
D-283MED,CTRPv2,0.065,101.2
D-283MED,CTRPv2,0.13,109.3
D-283MED,CTRPv2,0.26,108.2
D-283MED,CTRPv2,0.52,100.1
D-283MED,CTRPv2,1.0,108.9
D-283MED,CTRPv2,2.1,106.7
D-283MED,CTRPv2,4.2,104.4
D-283MED,CTRPv2,8.3,108.6
D-283MED,CTRPv2,17.0,103.2
D-283MED,CTRPv2,33.0,103.3
D-283MED,CTRPv2,66.0,98.71
SW1783,CTRPv2,0.002,105.1
SW1783,CTRPv2,0.0041,108.3
SW1783,CTRPv2,0.0081,112.5
SW1783,CTRPv2,0.016,104.9
SW1783,CTRPv2,0.032,106.3
SW1783,CTRPv2,0.065,94.72
SW1783,CTRPv2,0.13,105.4
SW1783,CTRPv2,0.26,102.0
SW1783,CTRPv2,0.52,106.1
SW1783,CTRPv2,1.0,87.37
SW1783,CTRPv2,2.1,109.8
SW1783,CTRPv2,4.2,101.8
SW1783,CTRPv2,8.3,93.51
SW1783,CTRPv2,17.0,110.7
SW1783,CTRPv2,33.0,89.59
SW1783,CTRPv2,66.0,101.0
SF268,CTRPv2,0.002,95.69
SF268,CTRPv2,0.0041,98.47
SF268,CTRPv2,0.0081,94.13
SF268,CTRPv2,0.016,94.08
SF268,CTRPv2,0.032,102.4
SF268,CTRPv2,0.065,104.5
SF268,CTRPv2,0.13,97.84
SF268,CTRPv2,0.26,98.64
SF268,CTRPv2,0.52,92.85
SF268,CTRPv2,1.0,97.38
SF268,CTRPv2,2.1,92.56
SF268,CTRPv2,4.2,96.75
SF268,CTRPv2,8.3,92.15
SF268,CTRPv2,17.0,91.52
SF268,CTRPv2,33.0,93.62
SF268,CTRPv2,66.0,87.8
SF539,CTRPv2,0.002,96.05
SF539,CTRPv2,0.0041,100.8
SF539,CTRPv2,0.0081,98.22
SF539,CTRPv2,0.016,95.57
SF539,CTRPv2,0.032,95.66
SF539,CTRPv2,0.065,97.73
SF539,CTRPv2,0.13,98.37
SF539,CTRPv2,0.26,96.04
SF539,CTRPv2,0.52,92.43
SF539,CTRPv2,1.0,95.07
SF539,CTRPv2,2.1,94.46
SF539,CTRPv2,4.2,96.22
SF539,CTRPv2,8.3,88.63
SF539,CTRPv2,17.0,94.71
SF539,CTRPv2,33.0,87.85
SF539,CTRPv2,66.0,82.78
U251MG,CTRPv2,0.002,94.22
U251MG,CTRPv2,0.0041,95.6
U251MG,CTRPv2,0.0081,93.04
U251MG,CTRPv2,0.016,91.95
U251MG,CTRPv2,0.032,93.58
U251MG,CTRPv2,0.065,98.14
U251MG,CTRPv2,0.13,96.49
U251MG,CTRPv2,0.26,95.72
U251MG,CTRPv2,0.52,97.42
U251MG,CTRPv2,1.0,96.55
U251MG,CTRPv2,2.1,97.65
U251MG,CTRPv2,4.2,96.72
