Dataset,Dose,Response
GDSC1000 rep 1,0.01,95.2314
GDSC1000 rep 1,0.02,75.2248
GDSC1000 rep 1,0.04,69.43
GDSC1000 rep 1,0.08,65.8601
GDSC1000 rep 1,0.16,51.8807
GDSC1000 rep 1,0.32,45.1384
GDSC1000 rep 1,0.64,36.1997
GDSC1000 rep 1,1.28,34.0993
GDSC1000 rep 1,2.56,31.3816
GDSC1000 rep 2,0.00390625,97.1717
GDSC1000 rep 2,0.015625,108.348
GDSC1000 rep 2,0.0625,109.725
GDSC1000 rep 2,0.25,106.91
GDSC1000 rep 2,1.0,98.3115
CTRPv2,0.002,104.2
CTRPv2,0.0041,96.72
CTRPv2,0.0081,100.6
CTRPv2,0.016,100.2
CTRPv2,0.032,108.9
CTRPv2,0.065,93.72
CTRPv2,0.13,101.1
CTRPv2,0.26,91.44
CTRPv2,0.52,57.84
CTRPv2,1.0,50.0
CTRPv2,2.1,44.03
CTRPv2,4.2,38.21
CTRPv2,8.3,27.28
CTRPv2,17.0,33.97
CTRPv2,33.0,36.46
CTRPv2,66.0,33.05
