Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.00195312,119.715
BICR 10,GDSC1000,0.00390625,115.973
BICR 10,GDSC1000,0.0078125,115.885
BICR 10,GDSC1000,0.015625,111.506
BICR 10,GDSC1000,0.03125,101.634
BICR 10,GDSC1000,0.0625,109.301
BICR 10,GDSC1000,0.125,96.2225
BICR 10,GDSC1000,0.25,102.446
BICR 10,GDSC1000,0.5,91.6592
BICR 10,GDSC1000,0.0390625,104.92
BICR 10,GDSC1000,0.15625,96.609
BICR 10,GDSC1000,0.625,94.7097
BICR 10,GDSC1000,2.5,105.722
BICR 10,GDSC1000,10.0,87.9893
BICR 78,GDSC1000,0.0390625,74.8401
BICR 78,GDSC1000,0.15625,66.3687
BICR 78,GDSC1000,0.625,52.1377
BICR 78,GDSC1000,2.5,52.8392
BICR 78,GDSC1000,10.0,57.0897
BICR 78,GDSC1000,0.00195312,86.7264
BICR 78,GDSC1000,0.00390625,68.6548
BICR 78,GDSC1000,0.0078125,62.9149
BICR 78,GDSC1000,0.015625,37.7054
BICR 78,GDSC1000,0.03125,40.8215
BICR 78,GDSC1000,0.0625,38.087
BICR 78,GDSC1000,0.125,28.9833
BICR 78,GDSC1000,0.25,33.4969
BICR 78,GDSC1000,0.5,34.33
