Dataset,Dose,Response
CTRPv2 rep 1,0.0011,134.4
CTRPv2 rep 1,0.0023,138.3
CTRPv2 rep 1,0.0045,130.2
CTRPv2 rep 1,0.009,121.2
CTRPv2 rep 1,0.018,135.3
CTRPv2 rep 1,0.036,129.9
CTRPv2 rep 1,0.072,107.2
CTRPv2 rep 1,0.14,97.41
CTRPv2 rep 1,0.29,96.33
CTRPv2 rep 1,0.58,66.14
CTRPv2 rep 1,1.2,82.94
CTRPv2 rep 1,2.3,59.51
CTRPv2 rep 1,4.6,60.74
CTRPv2 rep 1,9.2,61.87
CTRPv2 rep 1,18.0,69.73
CTRPv2 rep 1,37.0,24.86
CTRPv2 rep 2,0.0011,85.73
CTRPv2 rep 2,0.0023,83.82
CTRPv2 rep 2,0.0045,87.47
CTRPv2 rep 2,0.009,90.57
CTRPv2 rep 2,0.018,70.03
CTRPv2 rep 2,0.036,88.03
CTRPv2 rep 2,0.072,80.1
CTRPv2 rep 2,0.14,81.33
CTRPv2 rep 2,0.29,92.44
CTRPv2 rep 2,0.58,98.53
CTRPv2 rep 2,1.2,99.68
CTRPv2 rep 2,2.3,95.03
CTRPv2 rep 2,4.6,86.39
CTRPv2 rep 2,9.2,57.17
CTRPv2 rep 2,18.0,70.9
CTRPv2 rep 2,37.0,24.4
