Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,99.59
SW 1353,CTRPv2,0.0041,107.4
SW 1353,CTRPv2,0.0081,110.2
SW 1353,CTRPv2,0.016,108.9
SW 1353,CTRPv2,0.032,101.1
SW 1353,CTRPv2,0.065,107.5
SW 1353,CTRPv2,0.13,108.3
SW 1353,CTRPv2,0.26,114.6
SW 1353,CTRPv2,1.0,108.7
SW 1353,CTRPv2,2.1,110.4
SW 1353,CTRPv2,8.3,97.42
U-2-OS,CTRPv2,0.002,74.75
U-2-OS,CTRPv2,0.0041,77.79
U-2-OS,CTRPv2,0.0081,98.85
U-2-OS,CTRPv2,0.016,125.5
U-2-OS,CTRPv2,0.032,70.91
U-2-OS,CTRPv2,0.065,84.81
U-2-OS,CTRPv2,0.13,107.0
U-2-OS,CTRPv2,0.26,87.26
U-2-OS,CTRPv2,0.52,88.82
U-2-OS,CTRPv2,1.0,88.78
U-2-OS,CTRPv2,2.1,125.0
U-2-OS,CTRPv2,8.3,129.2
U-2-OS,CTRPv2,17.0,89.39
U-2-OS,CTRPv2,33.0,95.41
U-2-OS,CTRPv2,66.0,130.4
MHH-ES-1,CTRPv2,0.002,96.6
MHH-ES-1,CTRPv2,0.0041,98.36
MHH-ES-1,CTRPv2,0.0081,104.8
MHH-ES-1,CTRPv2,0.016,104.7
MHH-ES-1,CTRPv2,0.032,100.4
MHH-ES-1,CTRPv2,0.065,96.15
MHH-ES-1,CTRPv2,0.13,101.4
MHH-ES-1,CTRPv2,0.26,103.8
MHH-ES-1,CTRPv2,0.52,96.73
MHH-ES-1,CTRPv2,1.0,100.9
MHH-ES-1,CTRPv2,2.1,102.6
MHH-ES-1,CTRPv2,4.2,110.1
MHH-ES-1,CTRPv2,8.3,102.7
MHH-ES-1,CTRPv2,33.0,109.4
MHH-ES-1,CTRPv2,66.0,100.7
SJSA-1,CTRPv2,0.002,106.4
SJSA-1,CTRPv2,0.0041,107.1
SJSA-1,CTRPv2,0.0081,106.0
SJSA-1,CTRPv2,0.016,110.0
SJSA-1,CTRPv2,0.032,102.5
SJSA-1,CTRPv2,0.065,107.4
SJSA-1,CTRPv2,0.13,101.2
SJSA-1,CTRPv2,0.26,104.3
SJSA-1,CTRPv2,0.52,106.8
SJSA-1,CTRPv2,1.0,113.3
SJSA-1,CTRPv2,2.1,110.5
SJSA-1,CTRPv2,4.2,111.6
SJSA-1,CTRPv2,33.0,109.5
