Dataset,Dose,Response
CCLE,0.0025,95.7
CCLE,0.008,97.3
CCLE,0.025,100.33
CCLE,0.08,98.7
CCLE,0.25,98.7
CCLE,0.8,95.6
CCLE,2.53,92.6
CCLE,8.0,31.0
GDSC1000,0.0078125,98.3914
GDSC1000,0.015625,100.227
GDSC1000,0.03125,98.4753
GDSC1000,0.0625,103.871
GDSC1000,0.125,98.6308
GDSC1000,0.25,96.1926
GDSC1000,0.5,101.108
GDSC1000,1.0,99.7869
GDSC1000,2.0,79.9132
CTRPv2,0.002,83.61
CTRPv2,0.0041,86.14
CTRPv2,0.0081,117.2
CTRPv2,0.016,87.19
CTRPv2,0.032,87.11
CTRPv2,0.065,121.3
CTRPv2,0.13,124.4
CTRPv2,0.26,82.63
CTRPv2,0.52,96.93
CTRPv2,1.0,91.11
CTRPv2,2.1,105.5
CTRPv2,4.2,138.8
CTRPv2,8.3,89.54
CTRPv2,17.0,107.6
CTRPv2,33.0,116.4
CTRPv2,66.0,110.6
