Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,102.9
CCLE,0.025,102.7
CCLE,0.08,110.6
CCLE,0.25,102.15
CCLE,0.8,88.0
CCLE,2.53,105.77
CCLE,8.0,106.13
CTRPv2 rep 1,0.0081,97.31
CTRPv2 rep 1,0.016,100.4
CTRPv2 rep 1,0.032,87.62
CTRPv2 rep 1,0.065,71.2
CTRPv2 rep 1,0.13,83.05
CTRPv2 rep 1,0.26,85.48
CTRPv2 rep 1,0.52,77.3
CTRPv2 rep 1,1.0,71.19
CTRPv2 rep 1,2.1,58.85
CTRPv2 rep 1,4.2,66.91
CTRPv2 rep 1,8.3,57.99
CTRPv2 rep 1,17.0,52.77
CTRPv2 rep 1,33.0,44.18
CTRPv2 rep 1,66.0,46.67
CTRPv2 rep 1,130.0,39.79
CTRPv2 rep 1,270.0,39.51
CTRPv2 rep 2,0.0081,92.93
CTRPv2 rep 2,0.016,103.8
CTRPv2 rep 2,0.032,100.8
CTRPv2 rep 2,0.065,86.73
CTRPv2 rep 2,0.13,88.96
CTRPv2 rep 2,0.26,81.41
CTRPv2 rep 2,0.52,92.1
CTRPv2 rep 2,1.0,87.28
CTRPv2 rep 2,2.1,77.62
CTRPv2 rep 2,4.2,90.47
CTRPv2 rep 2,8.3,76.62
CTRPv2 rep 2,17.0,68.15
CTRPv2 rep 2,33.0,67.28
CTRPv2 rep 2,66.0,67.65
CTRPv2 rep 2,130.0,67.19
CTRPv2 rep 2,270.0,48.44
