Cell Line,Dataset,Dose,Response
KATOIII,GDSC1000,0.0390625,113.416
KATOIII,GDSC1000,0.15625,114.247
KATOIII,GDSC1000,0.625,103.526
KATOIII,GDSC1000,2.5,99.0897
KATOIII,GDSC1000,10.0,88.0684
NCI-SNU-16,GDSC1000,0.0390625,93.7505
NCI-SNU-16,GDSC1000,0.15625,90.3185
NCI-SNU-16,GDSC1000,0.625,77.2801
NCI-SNU-16,GDSC1000,2.5,75.5506
NCI-SNU-16,GDSC1000,10.0,57.282
GT3TKB,GDSC1000,0.0390625,93.6415
GT3TKB,GDSC1000,0.15625,98.4295
GT3TKB,GDSC1000,0.625,102.684
GT3TKB,GDSC1000,2.5,79.911
GT3TKB,GDSC1000,10.0,25.8393
NCI-N87,GDSC1000,0.0390625,106.995
NCI-N87,GDSC1000,0.15625,93.8029
NCI-N87,GDSC1000,0.625,104.131
NCI-N87,GDSC1000,2.5,105.535
NCI-N87,GDSC1000,10.0,66.7869
IM-95,GDSC1000,0.0390625,99.263
IM-95,GDSC1000,0.15625,87.9243
IM-95,GDSC1000,0.625,106.551
IM-95,GDSC1000,2.5,109.908
IM-95,GDSC1000,10.0,72.6165
TMK-1,GDSC1000,0.0390625,106.781
TMK-1,GDSC1000,0.15625,101.733
TMK-1,GDSC1000,0.625,110.379
TMK-1,GDSC1000,2.5,92.4659
TMK-1,GDSC1000,10.0,69.8637
AGS,GDSC1000,0.0390625,104.906
AGS,GDSC1000,0.15625,104.122
AGS,GDSC1000,0.625,100.675
AGS,GDSC1000,2.5,72.6121
AGS,GDSC1000,10.0,40.3064
HSC-39,GDSC1000,0.0390625,89.2845
HSC-39,GDSC1000,0.15625,100.622
HSC-39,GDSC1000,0.625,107.367
HSC-39,GDSC1000,2.5,101.489
HSC-39,GDSC1000,10.0,65.5305
HGC-27,GDSC1000,0.0390625,96.1526
HGC-27,GDSC1000,0.15625,97.6389
HGC-27,GDSC1000,0.625,116.117
HGC-27,GDSC1000,2.5,81.5515
HGC-27,GDSC1000,10.0,44.1725
MKN7,GDSC1000,0.0390625,110.216
MKN7,GDSC1000,0.15625,110.557
MKN7,GDSC1000,0.625,114.408
MKN7,GDSC1000,2.5,112.435
MKN7,GDSC1000,10.0,99.0949
NUGC-4,GDSC1000,0.0390625,105.748
NUGC-4,GDSC1000,0.15625,94.3217
NUGC-4,GDSC1000,0.625,77.6476
NUGC-4,GDSC1000,2.5,62.8186
NUGC-4,GDSC1000,10.0,45.1323
MKN28,GDSC1000,0.0390625,105.257
MKN28,GDSC1000,0.15625,98.0576
MKN28,GDSC1000,0.625,96.9208
MKN28,GDSC1000,2.5,70.3861
MKN28,GDSC1000,10.0,42.5509
NCI-SNU-5,GDSC1000,0.0390625,98.9097
NCI-SNU-5,GDSC1000,0.15625,116.627
NCI-SNU-5,GDSC1000,0.625,110.363
NCI-SNU-5,GDSC1000,2.5,116.97
NCI-SNU-5,GDSC1000,10.0,106.499
