Cell Line,Dataset,Dose,Response
C3A,gCSI,1.5e-05,100.321
C3A,gCSI,4.6e-05,104.007
C3A,gCSI,0.000138,99.393
C3A,gCSI,0.000413,104.853
C3A,gCSI,0.001238,98.9085
C3A,gCSI,0.003713,100.735
C3A,gCSI,0.011111,95.9961
C3A,gCSI,0.033333,93.9513
C3A,gCSI,0.1,88.1276
Hep 3B2.1-7,gCSI,1.5e-05,94.6184
Hep 3B2.1-7,gCSI,4.6e-05,106.175
Hep 3B2.1-7,gCSI,0.000138,96.381
Hep 3B2.1-7,gCSI,0.000413,99.977
Hep 3B2.1-7,gCSI,0.001238,82.3067
Hep 3B2.1-7,gCSI,0.003713,80.1321
Hep 3B2.1-7,gCSI,0.011111,66.3952
Hep 3B2.1-7,gCSI,0.033333,66.9968
Hep 3B2.1-7,gCSI,0.1,61.449
Hep G2,gCSI,1.5e-05,100.234
Hep G2,gCSI,4.6e-05,105.128
Hep G2,gCSI,0.000138,98.2688
Hep G2,gCSI,0.000413,100.622
Hep G2,gCSI,0.001238,97.5759
Hep G2,gCSI,0.003713,93.8327
Hep G2,gCSI,0.011111,86.7724
Hep G2,gCSI,0.033333,86.779
Hep G2,gCSI,0.1,81.774
HLF,gCSI,1.5e-05,95.761
HLF,gCSI,4.6e-05,110.361
HLF,gCSI,0.000138,94.9827
HLF,gCSI,0.000413,90.0954
HLF,gCSI,0.001238,62.861
HLF,gCSI,0.003713,53.9354
HLF,gCSI,0.011111,27.3528
HLF,gCSI,0.033333,39.917
HLF,gCSI,0.1,31.4668
huH-1,gCSI,1.5e-05,92.6555
huH-1,gCSI,4.6e-05,109.155
huH-1,gCSI,0.000138,96.6374
huH-1,gCSI,0.000413,113.839
huH-1,gCSI,0.001238,87.7622
huH-1,gCSI,0.003713,94.8326
huH-1,gCSI,0.011111,82.0563
huH-1,gCSI,0.033333,87.5347
huH-1,gCSI,0.1,77.0045
HuH-7,gCSI,1.5e-05,92.1434
HuH-7,gCSI,4.6e-05,97.0661
HuH-7,gCSI,0.000138,81.473
HuH-7,gCSI,0.000413,75.8956
HuH-7,gCSI,0.001238,53.8531
HuH-7,gCSI,0.003713,56.1042
HuH-7,gCSI,0.011111,47.2645
HuH-7,gCSI,0.033333,50.3477
HuH-7,gCSI,0.1,40.2399
JHH-2,gCSI,1.5e-05,104.893
JHH-2,gCSI,4.6e-05,97.9714
JHH-2,gCSI,0.000138,95.6376
