Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,6.280,N/A,3.77,83.728,0.0215
RCC-ER,GDSC1000,9.578,N/A,0.102,90.259,0
LB996-RCC,GDSC1000,2.992,N/A,1e+06,76.334,0
RXF393,GDSC1000,7.861,N/A,3.06,81.585,0.0223
786-0,GDSC1000,42.247,2.31,0.914,32.804,0.36
RCC-FG2,GDSC1000,7.266,N/A,75.8,56.157,0
KMRC-1,GDSC1000,2.817,1.49e+04,4.19e+03,22.156,0
UO31,GDSC1000,21.114,N/A,1.38,62.714,0.161
KMRC-20,GDSC1000,6.436,N/A,0.151,93.213,0
RCC-AB,GDSC1000,23.689,25.4,3.54,42.408,0.168
TK10,GDSC1000,1.953,N/A,21.3,96.094,0
RCC-MF,GDSC1000,19.587,N/A,1.3,65.631,0.12
VMRC-RCZ,GDSC1000,4.270,N/A,4.89,88.372,5.56e-05
HA7-RCC,GDSC1000,1.757,N/A,3.25,95.819,0
769-P,GDSC1000,38.611,2.2,1.08,36.686,0.333
RCC-JW,GDSC1000,6.434,N/A,2.85,85.589,0.00489
SN12C,GDSC1000,3.176,N/A,0.613,95.415,0
RCC10RGB,GDSC1000,15.923,N/A,7.85,60.030,0.067
OS-RC-2,GDSC1000,7.274,N/A,4.54,79.337,0.0345
ACHN,GDSC1000,13.186,N/A,2.2,72.734,0.0669
SW156,GDSC1000,3.212,N/A,0.84,95.107,0
LB1047-RCC,GDSC1000,7.026,805,89,37.861,0
CAL-54,GDSC1000,0.706,N/A,11.8,98.588,0
RCC-JF,GDSC1000,33.723,2.92,1.43,39.813,0.288
A498,GDSC1000,4.715,N/A,2.82,89.692,0.00388
VMRC-RCW,GDSC1000,5.441,N/A,2.65,87.888,0.00694
CAKI-1,GDSC1000,20.551,N/A,1.19,65.119,0.134
LB2241-RCC,GDSC1000,3.881,N/A,1.72,92.645,0
TUHR4TKB,CTRPv2,8.257,382,382,0.000,0
KMRC-20,CTRPv2,2.978,N/A,56.6,73.875,0.00589
OS-RC-2,CTRPv2,3.564,N/A,25.4,77.544,0.0144
769-P,CTRPv2,12.650,113,12.9,45.076,0.0896
SNU-1272,CTRPv2,0.453,N/A,0.671,99.095,0
TUHR10TKB,CTRPv2,0.625,176,176,0.000,0
VMRC-RCW,CTRPv2,3.962,99.4,82.1,22.337,0.0288
KMRC-1,CTRPv2,9.131,2.86e+03,52.7,44.870,0.0432
ACHN,CTRPv2,6.346,N/A,5.66,79.018,0.0328
VMRC-RCZ,CTRPv2,3.853,1.78e+03,1.78e+03,0.000,0
CAKI-1,CTRPv2,1.758,N/A,29.7,88.995,0.000309
A498,CTRPv2,9.114,N/A,8.29,65.684,0.0662
Caki-2,CTRPv2,0.000,N/A,0.0041,100.000,0
CAL-54,CTRPv2,23.095,16.9,2.04,42.701,0.181
KMRC-2,CTRPv2,7.093,N/A,6.92,74.969,0.0367
786-0,CTRPv2,13.286,47.8,41.4,6.245,0.0984
TUHR14TKB,CTRPv2,2.616,N/A,1e+06,94.767,0
UO31,CTRPv2,33.376,86.7,86.7,0.000,0.26
KMRC-3,CTRPv2,17.933,N/A,0.842,63.120,0.139
RCC10RGB,CTRPv2,3.996,1.05e+04,1.05e+04,0.000,0
