Dataset,Dose,Response
GDSC1000 rep 1,0.01,106.898
GDSC1000 rep 1,0.02,91.5727
GDSC1000 rep 1,0.04,90.4235
GDSC1000 rep 1,0.08,79.4901
GDSC1000 rep 1,0.16,69.6283
GDSC1000 rep 1,0.32,50.0816
GDSC1000 rep 1,0.64,49.6427
GDSC1000 rep 1,1.28,48.2388
GDSC1000 rep 1,2.56,40.4456
GDSC1000 rep 2,0.00390625,98.5601
GDSC1000 rep 2,0.015625,100.46
GDSC1000 rep 2,0.0625,94.9499
GDSC1000 rep 2,0.25,104.978
GDSC1000 rep 2,1.0,97.9559
CTRPv2,0.002,106.5
CTRPv2,0.0041,99.31
CTRPv2,0.0081,100.2
CTRPv2,0.016,83.99
CTRPv2,0.032,81.09
CTRPv2,0.065,107.3
CTRPv2,0.13,77.37
CTRPv2,0.26,77.02
CTRPv2,0.52,69.14
CTRPv2,1.0,53.4
CTRPv2,2.1,72.93
CTRPv2,4.2,61.69
CTRPv2,8.3,40.77
CTRPv2,17.0,45.91
CTRPv2,33.0,39.08
CTRPv2,66.0,25.77
