Dataset,Dose,Response
GDSC1000 rep 1,0.15625,105.348
GDSC1000 rep 1,0.3125,105.906
GDSC1000 rep 1,0.625,103.506
GDSC1000 rep 1,1.25,106.154
GDSC1000 rep 1,2.5,104.12
GDSC1000 rep 1,5.0,105.273
GDSC1000 rep 1,10.0,103.686
GDSC1000 rep 1,20.0,74.829
GDSC1000 rep 1,40.0,14.9016
GDSC1000 rep 2,0.078125,85.2262
GDSC1000 rep 2,0.3125,108.89
GDSC1000 rep 2,1.25,86.8088
GDSC1000 rep 2,5.0,104.394
GDSC1000 rep 2,20.0,28.6455
CTRPv2,0.001,93.19
CTRPv2,0.002,86.87
CTRPv2,0.0041,98.32
CTRPv2,0.0081,91.23
CTRPv2,0.016,94.4
CTRPv2,0.032,92.79
CTRPv2,0.065,95.0
CTRPv2,0.13,94.04
CTRPv2,0.26,89.08
CTRPv2,0.52,90.86
CTRPv2,1.0,93.03
CTRPv2,2.1,92.46
CTRPv2,4.2,88.14
CTRPv2,8.3,92.78
CTRPv2,17.0,87.51
